sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1429711	8	1561680	4	000156168023000085	"2023-08-02 16:17:02"	wf-form4_169100740362598.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	7677	31.48	241672	D	83691	D		0	-8	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Burrows Lawrence B."	"C/O Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1429711	5	1561680	1	000142971115000002	"2015-03-18 17:26:07"	primary_doc.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	6819	14.77	100717	A	16186	D		0	73	21159	3	0	0	3	-1	-1	-5	-24	-2	0	-8	-1	3	3	-16	-23	C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Burrows Lawrence B"	"C/o Tri Pointe Homes, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1429711	2	106535	5	000122520813009174	"2013-04-02 18:04:22"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	0	Common	2013-04-02	M	0	11449	30.39	347935	A	115214	D	"By 401(k)"	0	11	32767	1	-4	-4	0	-3	-9	-7	-4	1	0	3	3	13	20	46	36	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Burrows Lawrence B"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1429711	2	106535	5	000122520813009174	"2013-04-02 18:04:22"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	1	Common	2013-04-02	S	0	11449	31.5	360644	D	115214	D	"By 401(k)"	0	-9	32767	1	-4	-4	0	-3	-9	-7	-4	1	0	3	3	13	20	46	36	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Burrows Lawrence B"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1429711	2	106535	5	000122520813009147	"2013-04-02 17:05:12"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	Common	2013-04-01	M	0	11379	30.39	345808	A	115214	D	"By 401(k)"	0	11	32767	1	-4	-4	0	-3	-9	-7	-4	1	0	3	3	13	20	46	36	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Burrows Lawrence B"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1429711	2	106535	5	000122520813009147	"2013-04-02 17:05:12"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	Common	2013-04-01	S	0	11379	31.5	358439	D	115214	D	"By 401(k)"	0	-9	32767	1	-4	-4	0	-3	-9	-7	-4	1	0	3	3	13	20	46	36	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Burrows Lawrence B"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1429711	2	106535	5	000122520813008158	"2013-03-21 14:51:54"	doc4.xml	4	2013-03-20	0	1	0	000000000000000000	0	Common	2013-03-20	M	0	123684	14.0329	1735644	A	115214	D	"By 401(k)"	0	-1460	32767	0	-2	-1	-1	-5	-12	-5	-4	3	3	7	2	14	17	46	37	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Burrows Lawrence B"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1429711	2	106535	5	000122520813008158	"2013-03-21 14:51:54"	doc4.xml	4	2013-03-20	0	1	0	000000000000000000	5	Common	2013-03-20	S	0	123684	31.0333	3838323	D	115214	D	"By 401(k)"	0	-52	32767	0	-2	-1	-1	-5	-12	-5	-4	3	3	7	2	14	17	46	37	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Burrows Lawrence B"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1429711	2	106535	5	000122520813002930	"2013-02-05 13:05:02"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	Common	2013-02-01	M	0	136520	24.294	3316619	A	73674	D	"By 401(k)"	0	-217	32767	0	2	2	-1	0	2	-6	-1	2	-3	-1	7	10	33	56	35	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Burrows Lawrence B"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1429711	2	106535	5	000122520813002930	"2013-02-05 13:05:02"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	6	Common	2013-02-01	S	0	136520	30.3494	4143300	D	73674	D	"By 401(k)"	0	-65	32767	0	2	2	-1	0	2	-6	-1	2	-3	-1	7	10	33	56	35	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Burrows Lawrence B"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
