sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1241405	13	1733998	1	000156761922017421	"2022-09-14 17:12:35"	doc1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	1	49.73	36	D	138432	D	"See Footnote"	0	0	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	13	1733998	1	000156761922017362	"2022-09-13 17:17:28"	doc1.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	1	48.728	37	D	138432	D	"See Footnote"	0	0	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	13	1733998	1	000156761922013365	"2022-06-24 16:47:00"	doc1.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	1127	52.4397	59074	D	138318	I	"See Footnote"	0	-1	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	13	1733998	1	000156761922001262	"2022-01-18 17:32:20"	doc1.xml	4	2022-01-13	0	0	0	000000000000000000	2	"Common Stock"	2022-01-13	S	0	1290	48.0432	61976	D	125279	M	"See Footnote"	0	-1	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	13	1733998	1	000156761921001160	"2021-01-19 16:34:55"	doc1.xml	4	2021-01-14	0	0	0	000000000000000000	2	"Common Stock"	2021-01-14	S	0	1580	44.213	69857	D	113201	M	"See Footnote"	0	-1	0																	C		0	0000		"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	11	1733998	1	000156761920001303	"2020-01-21 16:57:20"	doc1.xml	4	2020-01-16	0	0	0	000000000000000000	2	"Common Stock"	2020-01-16	S	0	666	73.5152	48961	D	99658	M	"See Footnote"	0	-1	0																	C		0	0000		"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"220 Nw Second Avenue"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	11	1733998	1	000156761919006400	"2019-03-07 17:03:18"	doc1.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	19000	45.1126	857140	A	100651	D	"See Footnote"	0	23	0																	C		0	0000		"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"220 Nw Second Avenue"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	11	1733998	1	000156761919006400	"2019-03-07 17:03:18"	doc1.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	19000	64.9353	1233771	D	100651	D	"See Footnote"	0	-16	0																	C		0	0000		"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"220 Nw Second Avenue"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	11	1733998	1	000156761919001465	"2019-01-22 19:19:00"	doc1.xml	4	2019-01-17	0	0	0	000000000000000000	2	"Common Stock"	2019-01-17	S	0	72	59.2345	4265	D	92172	M	"See Footnote"	0	0	0																	C		0	0000		"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"220 Nw Second Avenue"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	11	73020	1	000114036117034607	"2017-09-07 14:04:37"	doc1.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	8000	43.29	346320	A	74550	D	"See Footnote"	0	12	0	0																C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Anderson David Hugo"	"220 Nw Second Avenue"		Portland	OR	97209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
