sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1859379	2	1617553	1	000141588924008651	"2024-03-19 19:28:40"	form4-03192024_110332.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	41151	0	0	A	430581	D		0	11	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919123059201	"2023-12-19 17:01:48"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	19597	0	0	A	406135	D		0	5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919123058704	"2023-12-14 19:22:27"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	32804	14.1808	465188	D	389167	D		1	-8	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919123049967	"2023-09-19 16:42:37"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	19597	0	0	A	421971	D		0	5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919123038544	"2023-06-20 17:34:52"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	19597	0	0	A	403949	D		0	5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919123020399	"2023-03-21 19:32:41"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	S	0	13074	14.5316	189986	D	386981	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919123019834	"2023-03-17 18:01:10"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	19597	0	0	A	400055	D		0	5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919123013185	"2023-02-27 16:21:28"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	S	0	16718	17.4897	292393	D	380755	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919122062025	"2022-12-19 18:44:24"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	6250	0	0	A	367879	D		0	2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919122050655	"2022-09-19 20:38:01"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	17250	0	0	A	351161	D		1	5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859379	2	1617553	1	000120919122037988	"2022-06-17 17:20:52"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6250	0	0	A	327946	D		0	2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
