sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217648	15	1756701	2	000143774924017341	"2024-05-16 17:24:19"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	225000	8.5	1912500	D	26499	M	"By IRA,By Daughter's IRA"	0	-89	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Samuel Andrew S"	"3045 Market Street"		"Camp Hill"	PA	17011		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217648	14	1756701	2	000156761922017492	"2022-09-16 12:22:03"	doc1.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	2800	7.5	21000	A	231670	D	"By IRA,By Daughter's IRA"	0	1	0	0																					"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Samuel Andrew S"	"3045 Market Street"		"Camp Hill"	PA	17011		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1217648	9	1599891	1	000114036117047024	"2017-12-21 17:12:10"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	21489	13.96	299986	A	63234	D		0	51	0																	C		0	0000		"Sunshine Bancorp, Inc."	SBCP	6035	0	MD	0004-12-31	60	h	"Samuel Andrew S"	"102 West Baker Street"		"Plant City"	FL	33563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1217648	9	1599891	1	000114036116080044	"2016-09-16 15:30:31"	doc1.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	1000	14.7	14700	A	51005	D		0	2	62	0	0	0	1	1	17	39		1	0	1	3	0	2	6	21	C		0	0000		"Sunshine Bancorp, Inc."	SBCP	6035	0	MD	0004-12-31	60	h	"Samuel Andrew S"	"102 West Baker Street"		"Plant City"	FL	33563		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1217648	6	1599891	1	000114036114044101	"2014-12-04 11:33:20"	doc1.xml	4/A	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	7906	12.2864	97136	A	7906	D		0	32767	70	0	0	0	-2	2	-1	17	17	-2	2	2	4	3				C		0	0000		"Sunshine Bancorp, Inc."	SBCP	6035	0	MD	0004-12-31	60	h	"Samuel Andrew S"	"102 West Baker Street"		"Plant City"	FL	33563		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1217648	6	1599891	1	000114036114044100	"2014-12-04 11:32:45"	doc1.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	2094	12.5	26175	A	10000	D		0	26	70	0	0	0	-2	2	-1	17	17	-2	2	2	4	3				C		0	0000		"Sunshine Bancorp, Inc."	SBCP	6035	0	MD	0004-12-31	60	h	"Samuel Andrew S"	"102 West Baker Street"		"Plant City"	FL	33563		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1217648	6	1599891	1	000114036114043566	"2014-11-26 12:14:52"	doc1.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	7406	12.2864	90993	A	7406	D		0	32767	65	0	1	1	-1	-1	-3	9	14	3	3	3	4	4				C		0	0000		"Sunshine Bancorp, Inc."	SBCP	6035	0	MD	0004-12-31	60	h	"Samuel Andrew S"	"102 West Baker Street"		"Plant City"	FL	33563		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1217648	12	700863	1	000112760214011890	"2014-03-18 12:05:45"	form4.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-15	M	0	1114	0	0	A	90736	D		0	1	0	0																C		0	0000		"Susquehanna Bancshares Inc"	SUSQ	6021	232201716	PA	0004-12-31	60	h	"Samuel Andrew S"	"Susquehanna Bancshares, Inc."	"26 N. Cedar Street"	Lititz	PA	17543		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1217648	13	740942	1	000145968509000021	"2009-09-01 11:06:23"	primary_doc.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	24000	26.75	642000	D	29864	D	"By ESOP"	0	-45	0	0																C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Samuel Andrew S"	"26 South Alydar Boulevard"		Dillsburg	PA	17019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1217648	1	1034650	1	000120919104014548	"2004-03-05 14:50:26"	doc4a.xml	4/A	2003-03-05	0	0	0	000000000000000000	2	"Waypoint Financial Corp Common Stock"	2003-12-22	S	0	1525	21.9	33398	D	17406	M	"RRP Plan"	0	-8	0	0																C		0	0000		"Waypoint Financial Corp"	WYPT	6036	251872581	PA	0004-12-31	60	h	"Samuel Andrew S"	"235 N. Second Street"	"P.O. Box 1711"	Harrisburg	PA	17105-1711		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1217648	1	1034650	1	000120919103036241	"2003-12-22 15:46:55"	doc4.xml	4	2003-12-20	0	0	0	000000000000000000	2	"Waypoint Financial Corp Common Stock"	2003-12-22	S	0	1525	21.9	33398	D	25961	M	"RRP Plan"	0	-6	0	0																C		0	0000		"Waypoint Financial Corp"	WYPT	6036	251872581	PA	0004-12-31	60	h	"Samuel Andrew S"	"235 N. Second Street"	"P.O. Box 1711"	Harrisburg	PA	17105-1711		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1217648	1	1034650	1	000120919103027481	"2003-10-29 16:31:43"	doc4.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Waypoint Financial Corp Common Stock"	2003-10-28	S	0	630	20.6542	13012	D	1286	D		0	-33	0																	C		0	0000		"Waypoint Financial Corp"	WYPT	6036	251872581	PA	0004-12-31	60	h	"Samuel Andrew S"	"235 N. Second Street"	"P.O. Box 1711"	Harrisburg	PA	17105-1711		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1217648	1	1034650	1	000120919103020877	"2003-09-10 11:11:30"	doc4.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Waypoint Financial Corp Common Stock"	2003-09-08	M	0	21916	13.6666	299517	A	1916	D		0	-110	0	0																C		0	0000		"Waypoint Financial Corp"	WYPT	6036	251872581	PA	0004-12-31	60	h	"Samuel Andrew S"	"235 N. Second Street"	"P.O. Box 1711"	Harrisburg	PA	17105-1711		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1217648	1	1034650	1	000120919103020877	"2003-09-10 11:11:30"	doc4.xml	4	2003-09-08	0	0	0	000000000000000000	5	"Waypoint Financial Corp Common Stock"	2003-09-08	S	0	21916	19.1119	418856	D	1916	D		1	-92	0	0																C		0	0000		"Waypoint Financial Corp"	WYPT	6036	251872581	PA	0004-12-31	60	h	"Samuel Andrew S"	"235 N. Second Street"	"P.O. Box 1711"	Harrisburg	PA	17105-1711		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
