sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1176409	3	1164863	2	000122520813010820	"2013-05-01 15:59:42"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	5440	0	0	A	74476	D	"By 401(k)"	0	8	6057	0	-2	-3	-2	2	15	22	45	0	3	0	0	8	37	19	25	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	3	1164863	2	000122520813006438	"2013-03-04 17:07:21"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	8000	46.6104	372883	D	71694	D	"By 401(k)"	0	-10	5912	0	2	2	3	6	8	23	52	3	2	5	9	21	25	24	18	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	3	1164863	2	000122520813003848	"2013-02-12 18:15:11"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Stock"	2013-02-09	M	0	2533	0	0	A	79694	D	"By 401(k)"	0	3	6068	1	1	1	2	7	9	31	59	1	1	2	12	17	35	17	6	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	3	1164863	2	000122520812022888	"2012-11-13 06:03:13"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	9129	39	356031	D	73852	D	"By 401(k)"	0	-11	5963	0	0	-2	-1	5	20	30	48	-1	1	6	6	13	-4	16	6	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	3	1164863	2	000122520812022760	"2012-11-08 19:13:49"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	871	39	33969	D	82981	D	"By 401(k)"	1	-1	5674	-2	1	1	-2	4	17	29	42	-1	8	5	8	18	-5	12	5	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	3	1164863	2	000122520812011818	"2012-05-10 13:23:49"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	26000	5.51	143260	A	82326	D		0	46	5633	0	0	-1	-5	-4	-18	-6	22	-1	-2	0	1	6	18	-8	31	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	2	1164863	2	000122520812010657	"2012-05-01 16:50:49"	doc4.xml	4	2012-04-29	0	1	0	000000000000000000	0	"Common Stock"	2012-04-29	M	0	5440	0	0	A	56326	D		0	11	5298	-1	1	1	-1	-6	-16	-14	16	0	2	6	8	17	17	3	31	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"SVP, G.C., Secretary"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	2	1164863	2	000122520811015064	"2011-05-24 17:30:38"	doc4a.xml	4/A	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	27029	43.8612	1185524	D	53305	D		0	-34	11561	0	1	1	4	4	-18	-24	-14	0	-1	9	14	9	22	46	147	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"SVP, G.C., Secretary"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	2	1164863	2	000122520811015064	"2011-05-24 17:30:38"	doc4a.xml	4/A	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	M	0	27000	5.51	148770	A	53305	D		0	103	11561	0	1	1	4	4	-18	-24	-14	0	-1	9	14	9	22	46	147	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"SVP, G.C., Secretary"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	2	1164863	2	000122520811014989	"2011-05-23 16:23:19"	doc4.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	27029	43.8612	1185524	D	57307	D		0	-32	11330	-1	0	0	3	5	-16	-24	-13	2	0	9	16	7	24	42	153	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"SVP, G.C., Secretary"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	2	1164863	2	000122520811014989	"2011-05-23 16:23:19"	doc4.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	M	0	27000	5.51	148770	A	57307	D		0	89	11330	-1	0	0	3	5	-16	-24	-13	2	0	9	16	7	24	42	153	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"SVP, G.C., Secretary"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	2	1164863	2	000122520810024715	"2010-11-10 21:06:02"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	16100	36.3329	584960	D	55724	D		0	-22	4921	0	0	0	-4	10	17	21	-5	-1	3	6	15	28	12	47	73	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"SVP, G.C., Secretary"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1176409	2	1164863	2	000122520810001017	"2010-01-06 17:27:03"	doc4a.xml	4/A	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	27900	4.1	114390	A	69179	D		0	68	3517	-3	1	1	-3	-8	11	4	55	2	4	14	18	27	64	23	-5	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Magee Richard L"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"SVP, G.C., Secretary"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
