sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1239501	5	1447362	5	000144736224000070	"2024-05-16 16:20:44"	wk-form4_1715890832.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6336	24.2666	153753	D	401192	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1442172	5	1447362	5	000144736224000068	"2024-05-14 16:36:49"	wk-form4_1715718983.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	487	0	0	A	7767	D		0	7	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Olson Tiffany"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236397	36	1447362	5	000144736224000064	"2024-05-08 16:51:40"	wk-form4_1715201475.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	23323	24.64	574679	D	59740	I	"By LLC,By Daniel Bradbury Irrecovable De"	0	-28	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000062	"2024-05-08 16:47:23"	wk-form4_1715201228.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6336	24.72	156626	D	407528	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000052	"2024-04-25 16:54:21"	wk-form4_1714078450.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	1126	20.109	22643	D	413864	M	"By The Maetzold Descendants 2020 Trust,B"	0	0	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000050	"2024-04-16 16:46:52"	wk-form4_1713300400.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	5210	20.35	106024	D	414990	M	"By The Maetzold Descendants 2020 Trust,B"	0	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236397	36	1447362	5	000144736224000048	"2024-04-10 16:35:01"	wk-form4_1712781290.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	2400	20.453	49087	D	83063	I	"By LLC,By Daniel Bradbury Irrecovable De"	0	-3	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236397	36	1447362	5	000144736224000037	"2024-04-08 16:31:47"	wk-form4_1712608298.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	20923	21.1181	441853	D	85463	I	"By LLC,By Daniel Bradbury Irrecovable De"	1	-20	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000035	"2024-04-05 16:37:55"	wk-form4_1712349465.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	6336	21.7	137491	D	420200	M	"By The Maetzold Descendants 2020 Trust,B"	0	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000031	"2024-03-22 17:16:51"	wk-form4_1711142198.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	6336	20.2832	128514	D	426536	M	"By The Maetzold Descendants 2020 Trust,B"	1	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
