sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1789645	5	1522767	4	000152276724000031	"2024-04-29 17:36:09"	wk-form4_1714426558.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Common stock"	2024-04-27	M	0	138889	0	0	A	27002518	D	"By the Jon Levine Family Trust"	0	1	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	5	1522767	4	000152276724000031	"2024-04-29 17:36:09"	wk-form4_1714426558.xml	4	2024-04-27	0	1	0	000000000000000000	1	"Common stock"	2024-04-29	S	0	50031	0.2553	12773	D	27002518	D	"By the Jon Levine Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	5	1522767	4	000152276724000011	"2024-03-11 17:05:01"	wk-form4_1710191087.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common stock"	2024-03-07	M	0	46667	0	0	A	26913660	D	"By the Jon Levine Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	5	1522767	4	000152276724000011	"2024-03-11 17:05:01"	wk-form4_1710191087.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common stock"	2024-03-07	S	0	16529	0.2348	3881	D	26913660	D	"By the Jon Levine Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	4	1522767	4	000152276723000111	"2023-10-30 17:24:42"	wk-form4_1698701072.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common stock"	2023-10-27	M	0	138889	0	0	A	26883522	D	"By the Jon Levine Family Trust"	0	1	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	4	1522767	4	000152276723000111	"2023-10-30 17:24:42"	wk-form4_1698701072.xml	4	2023-10-27	0	1	0	000000000000000000	1	"Common stock"	2023-10-27	S	0	41590	0.321	13350	D	26883522	D	"By the Jon Levine Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	4	1522767	4	000152276723000069	"2023-05-01 19:59:39"	wf-form4_168298556015846.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common stock"	2023-04-27	M	0	138889	0	0	A	26786223	D	"By the Jon Levine Family Trust"	0	1	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	4	1522767	4	000152276723000069	"2023-05-01 19:59:39"	wf-form4_168298556015846.xml	4	2023-04-27	0	1	0	000000000000000000	1	"Common stock"	2023-04-28	S	0	49393	0.3768	18611	D	26786223	D	"By the Jon Levine Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	2	1522767	4	000149315222001279	"2022-01-14 16:20:17"	ownership.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common stock"	2021-12-28	M	0	100000	0.63	63000	A	26696757	D	"By the Jon Levine Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
20	84	1789645	1	1522767	3	000149315221006374	"2021-03-19 06:15:54"	ownership.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common stock"	2020-11-17	M	0	350000	0.14	49000	A	26669983	D	"By the Jon Levine Family Trust"	0	1	0	0																C		0	0000		"Marimed Inc."	MRMD	7374	274672745	DE	0004-12-31	73	i	"Levine Jon R"	"C/o Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
