sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1189614	17	1601548	4	000162828024020684	"2024-05-06 16:39:05"	wk-form4_1715027928.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	39901	D	"See Footnote"	0	10	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Widman Phillip"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	18	45876	3	000162828024017177	"2024-04-22 17:24:21"	wk-form4_1713821052.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	13426	0	0	A	106209	D		0	14	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Widman Phillip"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	17	1601548	4	000162828023016412	"2023-05-08 16:08:25"	wf-form4_168357649005092.xml	4	2023-05-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-05-04	M	0	3816	0	0	A	36395	D		0	12	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Widman Phillip"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	16	45876	2	000162828023012406	"2023-04-21 15:51:38"	wf-form4_168210668775669.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	15924	0	0	A	92783	D		0	21	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Widman Phillip"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19013		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	15	1601548	1	000120919122028996	"2022-05-13 19:13:14"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-04	M	0	2507	0	0	A	32579	D		0	8	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Widman Phillip"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	10	45876	2	000089924322015414	"2022-04-22 12:19:47"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	5806	0	0	A	76859	D		0	8	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Widman Phillip"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	14	1601548	1	000160154821000057	"2021-05-07 16:47:12"	wf-form4_162042041420978.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-05-05	M	0	2408	0	0	A	30072	D		0	9	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Widman Phillip"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	10	45876	2	000004587621000068	"2021-04-21 13:34:48"	wf-form4_161902647213147.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	11662	0	0	A	71053	D		0	20	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Widman Phillip"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
11	26	1189614	7	95029	1	000112760220023976	"2020-08-20 14:54:32"	form4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	3889	78.6	305675	D	24736	D		0	-14	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Widman Phillip"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1189614	7	95029	1	000112760220023583	"2020-08-14 13:23:25"	form4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	10907	86.9694	948575	D	28625	D		1	-28	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Widman Phillip"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
