sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1189614	7	95029	1	000112760220023976	"2020-08-20 14:54:32"	form4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	3889	78.6	305675	D	24736	D		0	-14	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Widman Phillip"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1189614	7	95029	1	000112760220023583	"2020-08-14 13:23:25"	form4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	10907	86.9694	948575	D	28625	D		1	-28	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Widman Phillip"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1189614	7	95029	1	000112760220016225	"2020-05-12 13:34:33"	form4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	5480	60	328800	D	37748	D		1	-13	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Widman Phillip"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1189614	7	95029	1	000112760220014659	"2020-04-29 12:00:28"	form4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	3817	55.16	210546	D	43228	D		0	-8	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Widman Phillip"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1189614	7	95029	1	000112760220014507	"2020-04-27 11:14:38"	form4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	S	0	700	55	38500	D	47045	D		0	-1	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Widman Phillip"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1189614	7	95029	1	000112760216066374	"2016-11-08 14:10:30"	form4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	4049	65.29	264359	D	42399	D		0	-9	11132	0	1	-14	-21	-20	-20	2		3	8	9	13	-4	-3	24	78	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Widman Phillip"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
15	113	1189614	5	97216	1	000009721607000134	"2007-05-02 14:33:40"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2007-04-30	S	0	23022	80.2	1846364	D	123195	M	"401(k) plan"	0	-16	32767	0	4	4	3	10	12	-2	-10	-2	-1	7	9	34	43	78	311	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Widman Phillip"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189614	4	97216	1	000116714506000107	"2006-12-21 16:16:31"	edgar.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-12-19	S	0	15000	64.925	973875	D	123699	M	"401(k) plan"	1	-11	32767	-2	-3	-3	1	-9	11	28	2	14	9	18	23	54	51	122	184	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Widman Phillip"	"Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189614	4	97216	1	000116714506000064	"2006-11-14 16:36:35"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2006-11-10	S	0	8500	52.71	448035	D	138684	M	"401(k) plan"	0	-6	32767	0	3	3	4	6	20	44	16	2	8	6	18	34	20	96	163	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Widman Phillip"	"Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1189614	4	97216	1	000009721606000281	"2006-08-08 16:33:37"	edgar.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2006-08-04	S	0	22500	47.16	1061100	D	109636	M	"401(k) plan"	0	-17	32767	-6	-5	-4	-7	5	19	40	81	1	8	5	0	-10	25	76	152	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Widman Phillip"	"Terex Corporation"	"500 Post Road East, Suite 320"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
