sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189377	5	76954	1	000120919107029427	"2007-05-10 16:57:37"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	32016	37.9973	1216523	D	16000	M	"By wife"	0	-67	876	-1	0	0	7	13	22	89	98	7	10	22	23	46	46	92	181	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75245		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	4	76954	1	000120919106051608	"2006-09-27 10:25:12"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-26	M	0	25000	15.76	394000	A	47716	D		0	110	665	0	4	2	4	7	1	30	96	-2	-2	1	4	9	33	48	80	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	4	76954	1	000120919106051608	"2006-09-27 10:25:12"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	3	"Common Stock"	2006-09-25	S	0	31000	23.9509	742477	D	47716	D		1	-39	665	0	4	2	4	7	1	30	96	-2	-2	1	4	9	33	48	80	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	4	76954	1	000120919106046589	"2006-08-18 12:10:28"	doc4.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	7000	6.3125	44188	A	53716	D		0	15	154	0	2	2	3	8	3	12	74	1	1	10	-3	13	32	42	73	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	3	76954	1	000120919106037455	"2006-06-20 16:56:45"	doc4.xml	4	2006-06-19	0	1	0	000000000000000000	0	"Common Stock"	2006-06-19	M	0	19907	6.0157	119755	A	46716			1	74	381	0	3	3	12	9	25	24	109														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	3	76954	1	000120919106037455	"2006-06-20 16:56:45"	doc4.xml	4	2006-06-19	0	1	0	000000000000000000	1	"Common Stock"	2006-06-19	S	0	19907	19.9954	398048	D	46716			1	-30	381	0	3	3	12	9	25	24	109														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	3	76954	1	000120919106036062	"2006-06-12 17:34:55"	doc4.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	M	0	5184	5.45745	28291	A	46716			1	12	320	0	-1	-1	-1	15	20	21	107														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	3	76954	1	000120919106036062	"2006-06-12 17:34:55"	doc4.xml	4	2006-06-09	0	1	0	000000000000000000	1	"Common Stock"	2006-06-09	S	0	5184	20.0044	103703	D	46716			1	-10	320	0	-1	-1	-1	15	20	21	107														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	3	76954	1	000120919106035730	"2006-06-09 10:38:54"	doc4.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	M	0	909	5.3125	4829	A	46716			0	2	351	0	-2	-2	-2	14	18	22	107														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	3	76954	1	000120919106035730	"2006-06-09 10:38:54"	doc4.xml	4	2006-06-08	0	1	0	000000000000000000	1	"Common Stock"	2006-06-08	S	0	909	20	18180	D	46716			0	-2	351	0	-2	-2	-2	14	18	22	107														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189377	3	76954	1	000120919106035379	"2006-06-07 18:35:57"	doc4a.xml	4/A	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	5000	5.3125	26563	A	46716			1	12	334	1	-1	-1	-4	15	19	23	96														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Stone Sherrill"	"2819 Walnut Hill Lane"		Dallas	TX	75229		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
