sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1560810	5	1528849	2	000141588924012562	"2024-05-07 20:19:30"	form4-05082024_120518.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	100000	279.919	27991922	D	23643	D	"By Trust"	0	-81	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588923016674	"2023-12-18 21:15:08"	form4-12182023_091201.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	50000	290	14500000	D	23643	D	"By Trust"	0	-68	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588922012286	"2022-12-08 21:15:11"	form4-12082022_091201.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	30000	256.714	7701431	D	23643	I	"By Trust"	0	-56	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588922010440	"2022-10-11 21:30:13"	form4-10112022_091001.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	10000	266.55	2665498	D	53643	I	"By Trust"	0	-16	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000110465922079639	"2022-07-13 20:27:31"	tm2221020-1_4seq1.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	10000	259.2	2592002	D	63643	D		1	-14	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588922006527	"2022-06-13 21:45:15"	form4-06132022_090601.xml	4	2022-06-10	0	1	0	000000000000000000	1	"Common Stock"	2022-06-10	S	0	17150	276.766	4746538	D	73643	D		0	-19	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588922005848	"2022-05-27 20:19:28"	form4-05272022_050515.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	17150	254.792	4369679	D	73643	D		0	-19	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588922004292	"2022-04-27 20:46:46"	form4-04272022_050430.xml	4	2022-04-25	0	1	0	000000000000000000	1	"Common Stock"	2022-04-25	S	0	17150	328.109	5627070	D	73643	D		0	-19	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000110465922042543	"2022-04-05 07:08:09"	tm2211670-4_4seq1.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	17150	326.272	5595558	D	73643	D		0	-19	0	0																					Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000120919119060132	"2019-12-11 20:35:19"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	17000	239.77	4076090	D	54337	D		0	-24	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
