sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1242811	5	766704	2	000120919118009292	"2018-02-12 17:37:02"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	1	"Common Stock"	2018-02-09	M	0	2142	0	0	A	41518	D	SEP	0	5	0																	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Welltower Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1242811	6	1616000	6	000161600017000029	"2017-03-06 17:14:21"	wf-form4_148883844745964.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	28582	17.4968	500094	A	32232	D		1	783	7271	1	0	0	-2	0				-4	-8	-8	-10	-3	3	12	-11	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Donahue Jeffrey H"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Ave, Suite 2700"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1242811	5	766704	2	000120919117010148	"2017-02-13 18:06:47"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-12	M	0	2298	0	0	A	36815	D	SEP	0	7	32767	1	-1	-1	-1	0	10			0	2	-1	1	6	-13	29	-6	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Welltower Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	5	766704	2	000120919117008696	"2017-02-08 16:39:34"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	562	0	0	A	34517	D	SEP	0	2	32767	0	-1	-1	-1	0	6			1	1	0	2	2	-12	14	-6	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Welltower Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	5	766704	2	000120919116096646	"2016-02-09 15:10:10"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-07	M	0	2606	0	0	A	33955	D	SEP	1	8	32767	0	-8	-8	-8	10	25	30	14	-4	2	-9	-8	-4	-9	-18	19	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Welltower Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919115010856	"2015-02-09 16:44:46"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-07	M	0	1074	0	0	A	31349	D	SEP	1	4	32767	0	1	1	0	-3	-5	-10	-17	-5	-6	-7	3	10	25	44	37	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919115007001	"2015-01-28 15:30:31"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	552	0	0	A	30275	D	SEP	0	2	32767	0	0	1	-2	-7	-8	-15	-22	0	0	5	9	22	31	55	45	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919114008603	"2014-02-10 12:01:16"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	512	0	0	A	29723	D	SEP	0	2	32767	0	0	0	0	3	15	14	42	0	2	4	9	-8	-7	-4	10	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919114005017	"2014-01-27 13:32:21"	doc4.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	1197	0	0	A	29211	D	SEP	1	4	32767	0	1	2	4	5	13	18	56	-1	1	5	3	-13	-13	-7	12	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919113024563	"2013-05-07 16:10:53"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	163	0	0	A	28014	D	SEP	0	1	32767	1	-2	-2	0	-12	-15	-13	-13	1	3	6	15	22	31	40	58	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919113004778	"2013-01-29 09:49:40"	doc4.xml	4	2013-01-26	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	1774	0	0	A	27851	D	SEP	1	7	32767	0	0	0	0	3	19	6	-6	0	3	3	8	8	6	17	45	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919112026466	"2012-05-08 11:34:34"	doc4.xml	4	2012-05-06	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	164	0	0	A	26077	D	SEP	0	1	32767	0	-1	-1	-1	-2	8	6	38	1	1	6	5	1	11	17	56	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919112005992	"2012-01-30 10:15:19"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-29	M	0	1898	0	0	A	25913	D	SEP	1	8	32767	0	-1	0	1	-4	0	11	16	3	3	6	13	14	12	23	49	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919111026912	"2011-05-09 15:24:29"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	164	0	0	A	24015	D	SEP	0	1	32767	0	0	0	-1	0	-9	5	17	-3	-5	-2	1	8	3	34	80	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919111005671	"2011-01-31 11:34:18"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-29	M	0	1254	0	0	A	23851	D	SEP	1	6	32767	0	1	2	1	6	12	12	24	0	2	2	9	-3	10	20	49	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	2	766704	1	000120919111004392	"2011-01-21 14:21:59"	doc4.xml	4	2011-01-21	0	1	0	000000000000000000	0	"Common Stock"	2011-01-21	M	0	571	0	0	A	22597	D	SEP	0	3	32767	0	-1	0	3	7	13	17	22	2	1	0	6	-5	10	15	43	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919110005521	"2010-01-29 15:08:01"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	676	0	0	A	22026	D	SEP	0	3	32767	0	-1	-1	-5	0	7	8	21	0	-5	-3	-5	-3	14	11	12	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919110004431	"2010-01-22 15:38:54"	doc4.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Common Stock"	2010-01-21	M	0	1082	0	0	A	21350	D	SEP	1	5	32767	0	-2	-2	-2	-3	3	5	15	0	0	-4	-3	1	22	25	20	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919109004602	"2009-01-23 15:10:13"	doc4.xml	4	2009-01-21	0	1	0	000000000000000000	0	"Common Stock"	2009-01-21	M	0	1721	0	0	A	20268	S		1	9	32767	0	4	4	0	-15	-7	9	25														"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919108005001	"2008-01-23 13:04:20"	doc4.xml	4	2008-01-21	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	1150	0	0	A	18547	D	SEP	1	7	32767	0	5	4	5	-2	18	22	-3	-2	-5	-7	-6	-1	11	-4	27	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919107017184	"2007-03-12 17:27:27"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	4999	26.2699	131323	A	17397	D	SEP	0	40	27257	1	-2	-2	-3	1	-5	-9	-4	2	0	-5	-3	6	16	32	48	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919107017184	"2007-03-12 17:27:27"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	2	"Common Stock"	2007-03-08	S	0	4999	44.3732	221822	D	17397	D	SEP	0	-22	27257	1	-2	-2	-3	1	-5	-9	-4	2	0	-5	-3	6	16	32	48	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919107004859	"2007-01-24 14:22:51"	doc4.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	640	0	0	A	17397	D	SEP	0	4	20794	0	1	2	3	4	-2	-16	2	0	2	6	10	11	32	34	50	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919104012804	"2004-02-26 16:11:09"	doc4.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2004-02-24	M	0	11667	26.148	305069	A	14750	D	SEP	0	378	7811	1	1	1	4	5	-15	-10	-3	2	2	1	4	11	29	56	57	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919104012804	"2004-02-26 16:11:09"	doc4.xml	4	2004-02-24	0	1	0	000000000000000000	4	"Common Stock"	2004-02-24	S	0	11667	36.5448	426369	D	14750	D	SEP	0	-44	7811	1	1	1	4	5	-15	-10	-3	2	2	1	4	11	29	56	57	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919103032781	"2003-12-01 16:00:21"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	15000	26.7917	401875	A	12750	D	SEP	0	-667	7809	1	-1	-1	-1	2	10	-7	8	1	2	1	8	18	22	35	64	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919103032781	"2003-12-01 16:00:21"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	2	"Common Stock"	2003-11-26	S	0	15000	34.7932	521898	D	12750	D	SEP	0	-54	7809	1	-1	-1	-1	2	10	-7	8	1	2	1	8	18	22	35	64	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919103018628	"2003-08-22 16:03:51"	doc4.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	M	0	8334	16.8491	140420	A	12750	D	SEP	0	189	4476	-2	0	0	1	3	17	26	17	2	0	-1	-2	4	24	16	42	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242811	1	766704	1	000120919103018628	"2003-08-22 16:03:51"	doc4.xml	4	2003-08-21	0	0	0	000000000000000000	2	"Common Stock"	2003-08-21	S	0	8334	30.1374	251165	D	12750	D	SEP	0	-40	4476	-2	0	0	1	3	17	26	17	2	0	-1	-2	4	24	16	42	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Donahue Jeffrey H"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
