sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1365035	32	1310114	138	000162828020008222	"2020-05-21 16:11:07"	wf-form4_159009184728778.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	50000	1.7	85000	A	167975	D		0	42	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smith Robin L"	"C/o Servicesource International, Inc."	"707 17Th Street, 25Th Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1365035	31	850261	6	000085026120000029	"2020-03-05 13:58:44"	wf-form4_158343470683588.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	40000	2.2724	90896	A	60000	D		0	200	0	0																C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Smith Robin L"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1365035	22	822370	8767	000161577416008922	"2016-12-14 18:12:06"	s104955_form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	P	0	5000	6	30000	A	90526	D		0	6	0																	C		0	0000		"Mynd Analytics, Inc."	MYAN	8090	870419387	DE	0004-09-30	80	i	"Smith Robin L"	"C/o Mynd Analytics, Inc.,"	"26522 La Alameda, Suite 290"	"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000114420412051944	"2012-09-18 21:03:39"	v324034_4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2012-09-18	P	0	36000	0.69	24840	A	1749533	D		0	2	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000114420411069990	"2011-12-15 16:06:22"	v243151_4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-14	P	0	50000	0.5978	29890	A	1382750	D		0	4	184	-3	-5	-5	-5	-5				0	-3	15	-5	-8	-59	-58	-64	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000114420411012166	"2011-03-02 09:00:07"	v213233_ex.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-02-28	P	0	6136	1.28	7854	A	978819	D		0	1	243	0	8	12	33	23	21	-48	-58	2	-6	-1	-11	2	-14	-2	145	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	4	320017	4	000114420408031622	"2008-05-22 10:42:13"	v115573_ex.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2008-05-21	P	0	16667	0	0	A	163803	D		0	11	9	0	-1	-9	23	5	-5	9	141	-38	-38	-39	-40	-52	-64	-82	-88	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000115752307008493	"2007-08-16 16:01:36"	a5473684_ex.xml	4	2007-08-14	0	1	1	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-14	P	0	3300	5	16500	A	100562	D		0	3	87	-5	14	13	-1	-3	-51	-67	-80	-15	5	7	-8	5	14	-13	-13	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	3	000100547707000808	"2007-02-08 17:50:54"	edgar123.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-02-06	P	0	20000	0	0	A	972619	D		0	2	0																	C		0	0000		"Neostem, Inc."	NEOI	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	3	000100547707000527	"2007-01-30 16:57:48"	edgar123.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-01-26	P	0	200000	0	0	A	952619	D		0	27	0																	C		0	0000		"Neostem, Inc."	NEOI	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
