sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1365035	31	850261	6	000120919121054841	"2021-09-03 17:36:54"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	175000	4.48714	785250	A	235000	D		0	292	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Smith Robin L"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1365035	32	1310114	138	000162828020008222	"2020-05-21 16:11:07"	wf-form4_159009184728778.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	50000	1.7	85000	A	167975	D		0	42	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smith Robin L"	"C/o Servicesource International, Inc."	"707 17Th Street, 25Th Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1365035	31	850261	6	000085026120000029	"2020-03-05 13:58:44"	wf-form4_158343470683588.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	40000	2.2724	90896	A	60000	D		0	200	0	0																C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Smith Robin L"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1365035	15	1590750	2707	000089924317003023	"2017-02-07 21:08:06"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	1200	7.65	9180	A	1900	D		0	171	1555	26	2	2	-9					13	14	3	109	134	42	30	-65	C		0	0000		"Signal Genetics, Inc."	SGNL	8071	471187261		0004-12-31	80	i	"Smith Robin L"	"C/o Signal Genetics, Inc."	"5740 Fleet Street"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	22	822370	8767	000161577416008922	"2016-12-14 18:12:06"	s104955_form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	P	0	5000	6	30000	A	90526	D		0	6	0																	C		0	0000		"Mynd Analytics, Inc."	MYAN	8090	870419387	DE	0004-09-30	80	i	"Smith Robin L"	"C/o Mynd Analytics, Inc.,"	"26522 La Alameda, Suite 290"	"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	19	822370	7	000161577416007360	"2016-09-23 18:14:42"	s104195_form4.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Common Stock"	2016-09-21	M	0	20776	5	103880	A	29526	D		0	237	0																	C		0	0000		"Mynd Analytics, Inc."	CNSO	8090	870419387	DE	0004-09-30	80	i	"Smith Robin L"	"C/o Mynd Analytics, Inc."	"26522 La Alameda, Suite 290"	"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	15	1590750	2782	000120919115064905	"2015-08-10 16:32:44"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	4125	0	0	A	10500	D		0	65	350	8	-4	-4	-14	-10	-48	-74	-75	-1	-2	-4	-1	-16	-23	-65		C		0	0000		"Signal Genetics, Inc."	SGNL	8071	471187261		0000-00-00	80	i	"Smith Robin L"	"C/o Signal Genetics, Inc."	"5740 Fleet Street"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	14	1590750	2781	000138296315000097	"2015-07-21 19:19:59"	edgar.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	M	0	1375	0	0	A	1375	D		0	32767	4011	0	0	0	0	-10	-37	-61	-73	-10	-20	8	2	-30	-44	-71		C		0	0000		"Signal Genetics, Inc."	SGNL	8071	471187261		0000-00-00	80	i	"Smith Robin L"	"5740 Fleet Street"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000114420412051944	"2012-09-18 21:03:39"	v324034_4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2012-09-18	P	0	36000	0.69	24840	A	1749533	D		0	2	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000114420411069990	"2011-12-15 16:06:22"	v243151_4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-14	P	0	50000	0.5978	29890	A	1382750	D		0	4	184	-3	-5	-5	-5	-5				0	-3	15	-5	-8	-59	-58	-64	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
