sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1313332	3	861050	3	000120919107019241	"2007-03-22 14:06:53"	doc4.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	P	0	5000	5.49297	27465	A	80000	I	"Rumbolz Trust"	1	7	0	0																C		0	0000		"Cash Systems Inc"	CKNN	6199	870398535	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7350 Dean Martin Drive, Suite 309"		"Las Vegas"	NV	89139		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	3	861050	3	000120919106059259	"2006-11-14 13:19:53"	doc4.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	15000	6.0193	90290	A	75000	I	"Rumbolz Trust"	0	25	0	0																C		0	0000		"Cash Systems Inc"	CKNN	6199	870398535	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7350 Dean Martin Drive, Suite 309"		"Las Vegas"	NV	89139		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	3	861050	3	000120919106034972	"2006-06-06 16:58:14"	doc4.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	1000	6.9031	6903	A	60000	R	"Rumbolz Trust"	0	2	0	0																					"Cash Systems Inc"	CKNN	6199	870398535	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7350 Dean Martin Drive, Suite 309"		"Las Vegas"	NV	89139		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	3	861050	3	000120919106034318	"2006-06-02 17:53:04"	doc4.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	P	0	4000	6.875	27500	A	59000	R	"Rumbolz Trust"	0	7	0	0																					"Cash Systems Inc"	CKNN	6199	870398535	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7350 Dean Martin Drive, Suite 309"		"Las Vegas"	NV	89139		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1191118	4	861050	3	000120919106033869	"2006-06-01 15:05:36"	doc4.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	1000	6.895	6895	A	116000	R	"Revocable Living Trust"	0	1	0	0																					"Cash Systems Inc"	CKNN	6199	870398535	DE	0004-12-31	61	h	"Cruzen Patrick  R"	"7350 Dean Martin Drive"	"Suite 309"	"Las Vegas"	NV	89139		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	4	861050	3	000120919106024892	"2006-04-20 16:55:54"	doc4.xml	4	2006-04-17	0	0	0	000000000000000000	0	"common stock"	2006-04-17	P	0	5000	6.67	33350	A	55000	I	"In Living Trust"	0	10	0	0																					"Cash Systems Inc"	CKNN	6199	870398535	DE	0004-12-31	61	h	"Rumbolz Michael D"	"7350 Dean Martin Drive Suite 309"		"Las Vegas"	NV	89139		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1358281	1	861050	3	000120919106023303	"2006-04-10 17:57:43"	doc4.xml	4	2006-03-23	0	0	0	000000000000000000	1	"common stock"	2006-03-22	P	0	25000	6.64548	166137	A	50400	b	"by wife"	0	98	0	0																					"Cash Systems Inc"	CKNN	6199	870398535	DE	0004-12-31	61	h	"Cashin Andrew"	"7350 Dean Martin Drive"	"Suite 309"	"Las Vegas"	NV	89139		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1161351	2	861050	2	000091419005000274	"2005-07-19 16:39:14"	edgar.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	S	0	100000	8.2	820000	D	402500	D		0	-20	0																	C		0	0000		"Cash Systems Inc"	CKN	6199	870398535	DE	0004-06-30	61	h	"Larson Christopher"	"3201 W. County Road 42"	"Suite 106"	Burnsville	MN	55306		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1313332	2	861050	2	000091419005000263	"2005-07-07 10:57:01"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	P	0	50000	6.6	330000	A	50000	I	"By Living Trust"	0	32767	0	0																C		0	0000		"Cash Systems Inc"	CKN	6199	870398535	DE	0004-06-30	61	h	"Rumbolz Michael D"	"3201 West County Road 42, Suite 106"		Burnsville	MN	55306		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186752	2	861050	2	000091419005000215	"2005-05-27 14:08:02"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	P	0	10000	6.6505	66505	A	10000	D		0	32767	0	0																C		0	0000		"Cash Systems Inc"	CKN	6199	870398535	DE	0004-06-30	61	h	"Snyder Donald D"	"2824 High Sail Court"		"Las Vegas"	NV	89117		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1161348	1	861050	2	000101041204000117	"2004-03-30 17:18:54"	primary_doc.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	S	0	380952	5.25	1999998	D	6669634	D		0	-5	0																	C		0	0000		"Cash Systems Inc"	CKN	6199	870398535	DE	0004-06-30	61	h	"Potts Kristen"							0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1161348	1	861050	1	000101041203000252	"2003-09-17 16:19:39"	primary_doc.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	300000	2.5	750000	D	7050586	D		0	-4	0																	C		0	0000		"Cash Systems Inc"	CSHS	6199	870398535	DE	0004-06-30	61	h	"Potts Kristen"							0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1161348	1	861050	1	000101041203000183	"2003-08-05 12:03:18"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	737500	2	1475000	D	7357586	D		0	-9	0	0																C		0	0000		"Cash Systems Inc"	CSHS	6199	870398535	DE	0004-06-30	61	h	"Potts Kristen"							0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1161348	1	861050	1	000101041203000169	"2003-07-28 12:18:02"	primary_doc.xml	4	2003-07-17	0	0	0	000000000000000000	0	"Common Stock"	2003-07-17	S	0	512500	1.5	768750	D	8095086	D		0	-6	0	0																C		0	0000		"Cash Systems Inc"	CSHS	6199	870398535	DE	0004-06-30	61	h	"Potts Kristen"							0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
