sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1536639	6	1232524	3	000176558123000052	"2023-06-12 16:47:04"	edgardoc.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-08	M	0	4500	81.76	367920	A	1169300	D		0	0	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	6	1232524	3	000176558123000010	"2023-03-07 20:30:59"	edgardoc.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-04	M	0	4500	59.13	266085	A	1164800	D		0	0	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	6	1232524	3	000176558120000055	"2020-05-27 18:36:05"	edgardoc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-26	P	0	50000	111.076	5553805	A	1152788	D		1	5	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	6	1232524	3	000123252418000196	"2018-11-19 17:32:56"	edgardoc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-15	P	0	50000	144.56	7228001	A	1100868	D		0	5	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	4	1232524	3	000123252416000362	"2016-08-26 16:24:03"	edgardoc.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-25	S	0	27968	128.318	3588787	D	1048008	D		0	-3	32767	1	-1	-1	-4	-4	-13	7		-6	-7	-15	-11	-17	2	-23	-22	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	4	1232524	3	000123252416000281	"2016-05-26 17:02:42"	edgardoc.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-24	S	0	27968	150.291	4203339	D	1074611	D		0	-3	32767	0	0	0	2	-10	-15	-29		2	3	5	4	24	3	-15	7	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	4	1232524	3	000123252416000196	"2016-02-24 19:56:16"	edgardoc.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-23	S	0	27968	122.708	3431904	D	1102579	D		0	-2	32767	0	1	1	2	-1	22	11	11	0	8	0	-1	-16	-28	-30	-28	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	4	1232524	3	000123252415000169	"2015-11-24 18:50:15"	edgardoc.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-20	S	0	27968	145.856	4079296	D	1130547	D		1	-2	32767	-1	2	2	1	-1	-16	4	-26	1	10	4	15	-8	-18	-13	29	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	4	1232524	3	000123252415000076	"2015-03-27 18:20:16"	edgardoc.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-25	S	0	50000	174.59	8729522	D	1157205	D		0	-4	32767	1	0	0	-4	4	3	-19	-33	-5	-5	1	6	6	5	27	210	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536639	4	1232524	3	000123252415000070	"2015-03-20 20:22:42"	edgardoc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-18	S	0	50000	185	9250000	D	1207205	D		0	-4	32767	1	-4	-4	-8	-1	-4	-15	-38	4	10	10	9	17	15	24	222	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Mulligan Seamus"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
