sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1539281	4	1370450	1	000165495424006531	"2024-05-16 16:48:32"	section16.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-14	S	f	12465	32.2988	402605	D	1523878	D		1	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	4	1370450	1	000165495424006089	"2024-05-13 16:58:11"	section16.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-09	S	f	90346	33.4774	3024548	D	1536343	D		1	-6	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	30	868857	394	000141588924012985	"2024-05-13 16:05:15"	form4-05132024_040501.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	7179	93.51	671308	D	34667	D		0	-17	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	4	1370450	1	000165495424005786	"2024-05-08 16:39:17"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-06	S	f	28017	33.0303	925410	D	1626689	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	6	1370450	1	000165495424005573	"2024-05-03 18:41:34"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-01	S	f	157366	30.1287	4741227	D	1654706	D		1	-9	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	5	1370450	1	000165495424003899	"2024-03-28 19:57:29"	section16.xml	4/A	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-28	S	f	78986	29.0604	2295365	D	1798624	D		0	-4	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"C/O Forager Capital Management, LLC"	"2024 3Rd Ave N Suite 201"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	4	1370450	1	000165495424003864	"2024-03-28 16:06:41"	section16.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-26	S	f	32903	29.4353	968511	D	1891058	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	4	1436126	1	000112760224010054	"2024-03-14 07:56:22"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5000	8.53	42650	D	341838	D		0	-1	0	0																					"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164124000023	"2024-02-22 18:31:32"	wk-form4_1708644677.xml	4	2024-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-22	S	0	7515	175.67	1320160	D	29890	D		0	-20	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164124000019	"2024-02-16 18:10:06"	wk-form4_1708124986.xml	4	2024-02-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-14	S	0	3500	177.239	620336	D	10985	D		0	-24	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
