sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1473735	2	1436126	1	000112760224011267	"2024-03-27 16:16:35"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	15000	6	90000	A	233599	D		0	7	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/O Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760223030170	"2023-12-20 16:09:05"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	3000	7.05	21150	A	220527	D	"By Spouse"	0	1	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760223029594	"2023-12-13 16:51:44"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	1	"Common Stock"	2023-12-11	P	0	2100	6.59524	13850	A	217527	D	"By Spouse"	1	1	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760223027104	"2023-11-09 16:35:27"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-09	P	0	3804	5.93558	22579	A	211743	D	"By Spouse"	1	2	0																						"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1907034	1	1108645	5	000147793223007906	"2023-10-27 08:04:49"	form4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	f	6577	0	0	A	3394037	M	"By Spouse"	0	0	0	0																					"Correlate Energy Corp."	CIPI	8711	844250492	NV	0004-12-31	87	i	"Michaels Todd Robert"	"3212 S. Eagle Brook Lane"		Eagle	ID	83616		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	3	1370450	1	000165495423010217	"2023-08-07 16:05:24"	section16.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-08-03	P	f	385537	20.105	7751221	A	1923961	M	"See Footnote"	0	25	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave N Ste 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098423000012	"2023-06-13 16:50:17"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"common stock"	2023-06-09	P	0	20000	0.28	5600	A	8177215	D	"by LLC"	0	0	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1467224	8	880984	4	000088098423000011	"2023-06-12 19:15:22"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"common stock"	2023-06-09	P	0	3487	0.28	976	A	18000	D		0	24	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Clifford Tracy Simmons"	"C/O Acorn Energy, Inc."	"1000 N West St, Suite 1200"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1467224	3	880984	4	000088098423000010	"2023-06-05 17:39:35"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"common stock"	2023-06-01	P	0	4513	0.28	1264	A	14513	D		1	45	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Clifford Tracy Simmons"	"10 N. Adger'S Wharf"		Charleston	SC	29401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098423000009	"2023-05-17 21:32:16"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"common stock"	2023-05-15	P	0	45600	0.28	12768	A	8157215	D	"by LLC"	0	1	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
