sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1631878	1	944314	4087	000191710723000013	"2023-06-07 16:57:32"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common stock"	2023-06-07	M	0	5250	61.0533	320530	A	15382	D	"By Donna J Havener Trust"	0	52	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000191710723000013	"2023-06-07 16:57:32"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common stock"	2023-06-07	S	0	2625	127.762	335376	D	15382	D	"By Donna J Havener Trust"	0	-15	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000154339621000012	"2021-05-17 09:25:31"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	601	95.69	57510	D	12757	D	"By Donna J Havener Trust"	0	-4	0	0																					"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000154339620000008	"2020-03-16 16:50:48"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	321	90.09	28919	A	7885	I	"By Donna J Havener Trust"	0	4	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000154339619000003	"2019-05-13 16:39:14"	primary_doc.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	598	95.77	57270	D	6728	D		0	-8	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009918000030	"2018-12-04 16:09:22"	primary_doc.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	650	99	64350	D	7326	D		0	-8	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009917000023	"2017-08-21 16:50:45"	primary_doc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	990	73.2	72468	A	7413	D		0	15	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000052	"2016-11-29 07:32:35"	primary_doc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	85	81.64	6939	A	5724	D		0	2	32767	0	1	-1	2	1	10			1	0	0	-5	-7	-23	-16	3	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000051	"2016-11-21 09:06:03"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	2724	79.55	216694	A	5639	D		0	93	32767	0	-1	1	2	4	9			-2	-3	-1	-7	-9	-23	-16	4	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000045	"2016-08-29 08:55:06"	primary_doc.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	352	87.07	30649	A	2915	D		0	14	32767	0	1	2	4	5	-7	3		-2	-4	-5	-16	-18	-16	-1	21	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000043	"2016-08-24 15:54:36"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	600	88.55	53130	A	2563	D		0	31	32767	0	-2	-2	0	4	-11	0		-1	-2	-10	-16	-16	-13	1	24	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000042	"2016-08-22 08:46:33"	primary_doc.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	370	88.97	32919	A	1963	D		0	23	32767	0	0	1	-1	1	-9	0		-2	-4	-13	-16	-15	-15	-6	21	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000041	"2016-08-17 16:04:45"	primary_doc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	500	91.19	45595	A	1593	D		0	46	32767	1	0	0	-1	-2	-8	-9		-2	-3	-13	-14	-19	-12	-5	24	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	3	000121009915000013	"2015-03-17 17:00:49"	primary_doc.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	278	91.66	25481	A	278	D		0	32767	21885	0	3	3	6	0	-3	0	28	4	1	-1	-3	6	25	27	59	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
