sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1260613	4	1489137	1	000148913715000040	"2015-06-03 18:16:42"	wf-form4_143336979216218.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	2552	0	0	A	521527	D		0	0	0																	C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy., Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	4	1489137	1	000148913715000019	"2015-04-06 17:56:37"	wf-form4_142835738760835.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	124	0	0	A	518975	D		0	0	0																	C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy., Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	4	1489137	1	000148913714000149	"2014-12-03 09:21:14"	wf-form4_141761646336862.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	91	0	0	A	518851	D		0	0	0	0																C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy., Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	4	1489137	1	000148913714000128	"2014-09-03 20:18:29"	wf-form4_140978989789371.xml	4	2014-09-01	0	1	0	000000000000000000	0	"Common Stock"	2014-09-01	M	0	57	0	0	A	518760	D		0	0	0																	C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy., Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	4	1489137	1	000148913714000076	"2014-06-03 18:24:07"	wf-form4_140183423736006.xml	4	2014-05-31	0	1	0	000000000000000000	0	"Common Stock"	2014-05-31	M	0	74	0	0	A	3906935	D	"See footnote"	1	0	0																	C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy., Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	4	1489137	1	000148913714000034	"2014-04-02 18:50:31"	wf-form4_139647902130304.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	41	0	0	A	3906861	D	"See footnote"	0	0	0																	C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy., Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	3	1489137	1	000120919111035321	"2011-06-17 17:04:40"	c18801_4x0.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	1967188	51	100326588	D	4372702	M	"See footnote"	0	-31	32767	2	7	7	10	5	5	-45		-2	-18	-21	-30	13	30			C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Center Pkwy, Ste 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	3	1489137	1	000120919111018922	"2011-03-18 19:11:33"	c14294_4x0.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	347450	50	17372500	D	6339890	M	"See footnote"	0	-5	32767	3	2	2	27	71	10	17		-7	-14	-13	-18	15	102			C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Center Pkwy, Ste 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	3	1489137	1	000120919111011241	"2011-02-18 16:39:42"	c12794_4x0.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	2459810	50	122990500	D	6687340	M	"See footnote"	0	-27	32767	-6	2	2	8	0	33	16	-35	0	-14	4	-10	59	217			C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Center Pkwy, Ste 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1260613	2	1489137	1	000120919110041239	"2010-08-04 20:03:56"	c04229_4x0.xml	4	2010-05-28	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	P	0	1000000	14	14000000	A	9821909	I	"See footnote"	0	11	32767	0	-1	-1	1	31	145	260	335	5								C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Kristoff Mark"	"C/o Molycorp, Inc."	"5619 Denver Tech Center Pkwy, Ste 1000"	"Greenwood Village"	CO	80111		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
19	32	1260613	1	1101268	1	000114420403005034	"2003-08-21 21:37:09"	kristoff_ex.xml	4	2003-08-19	0	1	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	250000	0.28	70000	D	68360	D		0	-79	0																	C		0	0000		"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Kristoff Mark"	"C/o Goameric, Inc"	"433 Hackensack Avenue"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
