sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1580700	7	814453	3	000081445324000040	"2024-02-21 16:26:19"	wk-form4_1708550755.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	40268	0	0	A	271546	D		0	17	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1580700	7	814453	3	000081445323000071	"2023-05-05 07:33:15"	wf-form4_168328638202410.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	100100	9.98095	999093	A	243725	D		1	70	0	0																					"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1580700	7	814453	3	000081445323000055	"2023-03-13 16:17:03"	wf-form4_167873860948485.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	76925	12.8799	990783	A	143625	D		1	115	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1580700	7	814453	3	000081445323000042	"2023-02-22 16:15:18"	wf-form4_167710048116346.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	66700	14.99	999833	A	66700	D		0	32767	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Erceg Mark J"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1580700	6	804753	8	000120919121070953	"2021-12-22 17:01:22"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	18752	0	0	A	43905	D		0	75	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Erceg Mark J"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580700	5	804753	8	000120919121019437	"2021-03-10 16:01:29"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	10547	71.1331	750241	A	31963	D		1	49	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Erceg Mark J"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580700	5	804753	8	000120919121016875	"2021-03-03 16:33:26"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	10761	69.6586	749597	A	21416	D		1	101	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Erceg Mark J"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580700	5	804753	8	000120919121013740	"2021-02-24 16:02:03"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	10655	70.4291	750422	A	10655	D		1	32767	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Erceg Mark J"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	128	1580700	4	98246	1	000009824620000146	"2020-12-28 17:43:55"	wf-form4_160919542008311.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	46466	0	0	A	108153	D		0	75	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824620000132	"2020-11-30 20:27:47"	wf-form4_160678605131043.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-11-25	M	0	121212	95.6814	11597730	A	84442	D		0	-330	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
