sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1340900	4	1302177	32	000144586613001004	"2013-08-19 17:41:48"	whiteform4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	90000	1.19	107100	D	1102736	D	"By GHW Enterprises, LLC"	0	-8	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	4	1302177	32	000144586613000628	"2013-05-16 16:13:46"	whiteform4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	49000	1.25732	61609	D	1192736	I	"By GHW Enterprises, LLC"	1	-4	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	5	1302177	32	000114036112043913	"2012-10-17 09:36:41"	doc1.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Stock"	2012-10-16	S	0	10000	0.7343	7343	D	1241736	D	"See Footnote"	0	-1	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road,"	"Suite F"	Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	3	1302177	32	000114036112040903	"2012-09-19 09:00:28"	doc1.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	10000	0.74	7400	D	846331	D	"see footnote"	0	-1	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road"	"Suite F"	Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	4	1302177	32	000114036112038179	"2012-08-22 19:48:40"	doc1.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	10000	0.6657	6657	D	856331	D	"Consists of shares of common stock owned"	0	-1	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	6	1302177	32	000114036112033337	"2012-07-18 09:00:48"	doc1.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Common Stock"	2012-07-17	S	0	10000	0.7057	7057	D	732997	D		0	-1	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road"	"Suite F"	Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	6	1302177	32	000114036112030626	"2012-06-20 11:44:00"	doc1.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	10000	0.832	8320	D	742997	D		0	-1	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road"	"Suite F"	Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	6	1302177	32	000114036112025336	"2012-05-15 15:02:12"	doc1.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	10000	1	10000	D	752997	D		0	-1	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road"	"Suite F"	Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	3	1302177	32	000114036112020740	"2012-04-18 15:39:19"	doc1.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	10000	0.9881	9881	D	762997	D		0	-1	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road"	"Suite F"	Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	3	1302177	32	000114036112016858	"2012-03-21 09:00:15"	doc1.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	10000	0.9793	9793	D	772997	D		0	-1	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road"	"Suite F"	Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
