sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1642501	3	898173	2	000141588924003939	"2024-02-15 16:50:02"	form4-02152024_090254.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common stock"	2024-02-13	S	0	431	1038.63	447648	D	1588	D	"Indirectly in an IRA and the Company's 4"	0	-21	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923007994	"2023-05-15 16:33:11"	form4-05152023_080503.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common stock"	2023-05-12	S	0	49	960	47040	D	1397	D	"Indirectly in an IRA and the Company's 4"	0	-3	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923007915	"2023-05-12 17:26:56"	form4-05122023_090549.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common stock"	2023-05-10	S	0	100	960.19	96019	D	1397	D	"Indirectly in an IRA and the Company's 4"	0	-7	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923007651	"2023-05-09 16:33:12"	form4-05092023_080559.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common stock"	2023-05-05	S	0	122	940.483	114739	D	1397	D	"Indirectly in an IRA and the Company's 4"	0	-8	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923007351	"2023-05-04 17:36:14"	form4-05042023_090508.xml	4	2023-05-02	0	1	0	000000000000000000	2	"Common stock"	2023-05-02	S	0	1533	930.576	1426572	D	1397	D	"Indirectly in an IRA and the Company's 4"	1	-52	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923006616	"2023-04-18 16:30:52"	form4-04182023_080434.xml	4	2023-04-14	0	1	0	000000000000000000	1	"Common stock"	2023-04-14	S	0	740	890	658600	D	1394	D	"Indirectly in an IRA and the Company's 4"	0	-35	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923003461	"2023-02-28 16:30:42"	form4-02282023_090223.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common stock"	2023-02-24	S	0	500	834.31	417155	D	1388	D	"Indirectly in an IRA and the Company's 4"	0	-26	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923002862	"2023-02-21 16:37:18"	form4-02212023_090252.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common stock"	2023-02-17	S	0	1411	870.121	1227740	D	1388	D	"Indirectly in an IRA and the Company's 4"	0	-50	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923002699	"2023-02-16 16:32:45"	form4-02162023_090228.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common stock"	2023-02-14	S	0	2142	853.803	1828845	D	1388	D	"Indirectly in an IRA and the Company's 4"	0	-61	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588922011745	"2022-11-23 16:32:02"	form4-11232022_091150.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common stock"	2022-11-21	S	0	1175	850	998750	D	1379	D	"Indirectly in an IRA and the Company's 4"	0	-46	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
