sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1642501	3	898173	2	000141588922001846	"2022-02-25 16:31:32"	form4-02252022_010254.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common stock"	2022-02-23	P	0	80	630	50400	A	1351	D	"Indirectly in an IRA and the Company's 4"	0	6	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588920000576	"2020-03-02 16:56:21"	form4-03022020_010308.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common stock"	2020-02-28	P	0	50	360	18000	A	1152	D	"Indirectly in an IRA and the Company's 4"	0	5	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000089817319000124	"2019-08-05 16:31:06"	wf-form4_156503705059685.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	150	368.333	55250	A	1063	D	"Indirectly in an IRA and the Company's 4"	1	16	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000089817319000122	"2019-08-01 16:32:55"	wf-form4_156469155909222.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	50	380	19000	A	913	D	"Indirectly in an IRA and the Company's 4"	0	6	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	2	898173	2	000089817317000129	"2017-05-25 16:31:02"	wf-form4_149574424637213.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	50	235	11750	A	610	I	"Indirectly in an IRA and the Company's 4"	0	9	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	2	898173	2	000089817317000069	"2017-02-21 17:27:30"	wf-form4_148771603695407.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	25	267.521	6688	A	538	I	"Indirectly in an IRA and the Company's 4"	0	5	32767	0	0	0	0	1				-1	-1	2	-5	-1	-6	4	31	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	2	898173	2	000089817317000056	"2017-02-14 17:54:21"	wf-form4_148711284599276.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	25	270	6750	A	511	I	"Indirectly in an IRA and the Company's 4"	0	5	32767	0	0	0	0	0				-1	5	0	-4	2	-6	6	30	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	1	898173	2	000089817316000317	"2016-05-20 16:32:15"	wf-form4_146377632134066.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	100	249.03	24903	A	326	I	"Indirectly in an Individual Retirement A"	0	44	32767	1	-1	-1	3	2	11	5		-2	-5	-3	-5	-1	-4	15	75	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION SYSTEMS"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	1	898173	2	000089817316000315	"2016-05-17 16:31:21"	wf-form4_146351706724469.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	100	260	26000	A	226	I	"Indirectly in an Individual Retirement A"	0	79	32767	-3	1	1	0	2	13	3		0	-1	-4	-3	2	-2	17	79	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION SYSTEMS"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	1	898173	2	000089817316000282	"2016-03-01 16:31:39"	wf-form4_145686788726643.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	100	250	25000	A	108	I	"Indirectly in an Individual Retirement A"	0	1250	32767	5	-1	-1	-4	2	-2	2	0	-1	3	11	12	-3	7	25	73	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION SYSTEMS"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
