sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1486875	8	1430592	2	000120919118014614	"2018-02-28 17:49:50"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	36218	0	0	A	94387	D		0	62	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919118013165	"2018-02-23 19:26:27"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	10764	0	0	A	74134	D		0	17	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919117064655	"2017-12-08 14:58:59"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	15000	28.5405	428108	A	66540	D		0	29	0	0																C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919117060665	"2017-11-14 17:19:50"	doc4.xml	4	2017-11-11	0	1	0	000000000000000000	0	"Common Stock"	2017-11-11	M	0	8352	0	0	A	51540	D		0	19	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919117024986	"2017-04-04 16:59:13"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	10000	6.51	65100	A	47118	D		0	27	21470	-1	-2	-2	-1	4				1	5	2	4	14	41	33	4	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919117024986	"2017-04-04 16:59:13"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	10000	43.3132	433132	D	47118	D		0	-18	21470	-1	-2	-2	-1	4				1	5	2	4	14	41	33	4	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919117016234	"2017-03-01 21:21:22"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	10000	6.51	65100	A	47118	D		0	27	11728	2	0	0	-6	-9				9	12	14	23	24	40	83	12	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	8	1430592	2	000120919117016234	"2017-03-01 21:21:22"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	10000	45.3362	453362	D	47118	D		0	-18	11728	2	0	0	-6	-9				9	12	14	23	24	40	83	12	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919117007326	"2017-02-02 19:29:39"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	10000	6.51	65100	A	34218	D		0	41	10550	0	2	2	2	19	13			0	1	2	2	38	46	45	5	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486875	9	1430592	2	000120919117007326	"2017-02-02 19:29:39"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	10000	38.2521	382521	D	34218	D		0	-23	10550	0	2	2	2	19	13			0	1	2	2	38	46	45	5	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Raffone Lawrence M."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
