sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1337974	4	1042729	1	000141588916006133	"2016-06-08 20:28:54"	form4-06082016_050644.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	3999	22.6274	90487	D	100154	M	"by Marshall Gardner Trust,by Keift & Gar"	0	-4	728	2	-2	-2	-4	-6	7	34		-1	0	9	1	9	-3	26	27	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	2	778972	1	000143774912006527	"2012-06-29 16:03:30"	rdgdoc.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Fixed Rate Cumulative Perpetual Preferred Stock Series A"	2012-06-27	P	0	521	941.01	490266	A	521	M	"by Norma Gardner Trust,by Kitty Gardner "	0	32767	0																	P	A	0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"311 Woodworth Avenue"		Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	2	778972	1	000143774910004276	"2010-12-03 14:03:24"	rdgdoc.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	1136	5	5680	A	93603	I	"by Trust,by Norma Gardner Rev Trust,by I"	0	1	37	0	2	3	2	22	38	12	1	-1	-2	1	11	6	7	-40	-24	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"311 Woodworth Avenue"		Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	2	778972	1	000143774910004264	"2010-12-03 10:51:01"	rdgdoc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	P	0	2100	5	10500	A	92467	I	"by Trust,by Norma Gardner Rev Trust,by I"	0	2	37	0	2	3	2	22	38	12	1	-1	-2	1	11	6	7	-40	-24	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"311 Woodworth Avenue"		Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	2	778972	1	000143774910004246	"2010-12-02 11:18:07"	rdgdoc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	P	0	1062	5	5310	A	90367	I	"by Norma Gardner Rev Trust,by IRA,by Tru"	0	1	35	0	2	4	8	18	40	14	3	-4	-3	-1	7	-1	-2	-41	-30	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"311 Woodworth Avenue"		Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	2	778972	1	000143774910004243	"2010-12-02 09:04:10"	rdgdoc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	8938	5.13258	45875	A	89305	M	"by Norma Gardner Rev Trust,by IRA,By Tru"	1	11	35	0	2	4	8	18	40	14	3	-4	-3	-1	7	-1	-2	-41	-30	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"311 Woodworth Avenue"		Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000562	"2008-12-01 15:47:11"	gardner4_120108ex.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	5880	7.77	45688	A	78998	D	"by Norma Gardner Rev Trust,by IRA,by Kie"	0	8	21	0	-2	-7	3	5	-36	-3	20	0	-5	-15	-13	-12	-35	-48	-60	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000558	"2008-12-01 11:49:42"	gardner4_112608ex.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	3499	7.77	27187	A	73118	D	"by Norma Gardner Rev Trust,by IRA,by Kie"	1	5	21	0	-2	-7	3	5	-36	-3	20	0	-5	-15	-13	-12	-35	-48	-60	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000556	"2008-11-26 14:47:56"	gardner4_112508ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	5000	7.77	38850	A	69619	M	"by Norma Gardner Rev Trust,by IRA,by Kie"	1	8	23	0	0	0	6	6	-31	-13	7	-1	-8	-24	-9	-14	-38	-49	-59	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000553	"2008-11-25 09:45:19"	gardner4_112408ex.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	297	7.77	2308	A	64619	I	"by Marshall J. Gardner Trust,by IRA,by N"	0	0	25	0	0	0	-8	13	-33	-11	10	-9	-19	-13	-14	-21	-38	-50	-60	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000552	"2008-11-25 09:43:12"	gardner4a_112108ex.xml	4/A	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1324	7.77	10287	A	64322	M	"by Marshall J. Gardner Trust,by IRA,by N"	0	2	25	0	0	0	-8	13	-33	-11	10	-9	-19	-13	-14	-21	-38	-50	-60	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000548	"2008-11-24 16:11:47"	gardner4_112108ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1324	7.77	10287	A	64322	M	"by Marshall J. Gardner Trust,by IRA,by N"	1	2	23	0	0	0	-3	13	-38	-8	16	-5	-19	-14	-14	-22	-39	-50	-60	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000543	"2008-11-19 15:07:13"	gardner4_111808ex.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	500	8	4000	A	62998	D	"by Norma Gardner Rev Trust,by Kieft and "	0	1	21	0	6	-4	-5	13	-16	-22	-16	-15	-10	-5	-4	-15	-36	-46	-58	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000542	"2008-11-19 15:06:25"	gardner4a_090408ex.xml	4/A	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	16	9.5	152	A	62452	D	"by IRA,by Kieft and Gardner, Inc.,by Mar"	0	0	21	0	6	-4	-5	13	-16	-22	-16	-15	-10	-5	-4	-15	-36	-46	-58	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337974	1	778972	1	000092604408000424	"2008-09-08 13:21:26"	gardner4_090408ex.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	16	9.5	152	A	62452	I	"by IRA,by Kieft and Gardner, Inc.,by Mar"	0	0	30	0	1	1	24	0	-11	-51	-31	5	-6	-9	-20	-25	-28	-42	-53	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Gardner Jeff A"	"C/o Firstbank Corporation"	"311 Woodworth Avenue"	Alma	MI	48801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
