sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1017466	3	764401	3	000114036115039079	"2015-10-30 13:27:30"	doc1.xml	4	2015-10-30	0	0	1	000000000000000000	0	"Common Stock"	2015-10-30	S	0	2800	14.6232	40945	D	57448	D		0	-5	21	0	0	-2	-6	-11	-6	-31	-27	0	0	4	5	17	5	38	85	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036114043372	"2014-11-25 14:46:56"	doc1.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	1000	23.11	23110	D	57971	D		0	-2	109	0	4	-1	4	8	25	30	30	1	-6	-2	0	-9	-13	46	39	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036114043333	"2014-11-25 09:08:35"	doc1.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	1000	22.99	22990	D	58971	D		0	-2	109	0	4	-1	4	8	25	30	30	1	-6	-2	0	-9	-13	46	39	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036114042913	"2014-11-20 14:13:30"	doc1.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	4000	22.573	90292	D	59971	D		0	-6	102	0	2	2	1	9	30	28	28	1	2	-9	-3	-18	-15	36	36	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036114027910	"2014-07-08 08:46:12"	doc1.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	7200	5.43	39096	A	63971	D		0	13	280	0	-1	0	-2	-15	-32	-20	-21	1	4	17	25	93	120	144	34	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036113024653	"2013-06-10 08:35:10"	doc1.xml	4	2013-06-06	0	1	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	8999	18.0789	162692	D	54150	D		1	-14	7	0	1	3	-10	-6	-1	4	96	-4	-5	-9	-9	-15	-21	-42	0	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036110024040	"2010-06-03 08:45:41"	doc1.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	5000	12.525	62625	D	54436	D		0	-8	41	0	1	-8	-8	10	-19	-18	-19	13	10	-15	22	53	48	60	-37	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036110023136	"2010-05-26 15:41:27"	doc1.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock"	2010-05-25	S	0	5000	12.017	60085	D	59436	D		0	-8	43	0	-7	-5	7	15	-15	-11	-12	0	-22	1	4	46	35	64	-47	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036109030502	"2009-12-30 09:18:10"	doc1.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock"	2009-12-29	M	0	4000	4.19	16760	A	60176	D		0	7	5	0	-2	-1	-5	-8	20	65	21	3	2	3	-4	-1	20	-14	-74	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036109027256	"2009-11-24 09:30:39"	doc1.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	5000	11.86	59300	D	56176	D		0	-8	8	0	-6	-7	-7	-7	-12	25	21	-2	-9	12	11	-8	22	-28	-71	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036109018369	"2009-08-10 09:28:33"	doc1.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	4500	11.07	49815	D	61176	D		0	-7	18	0	12	0	-12	-12	-18	-18	25	1	25	44	33	26	-12	-43	-61	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	3	764401	3	000114036109016749	"2009-07-22 09:41:23"	doc1.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	S	0	3000	10.524	31572	D	65676	D		0	-4	9	0	-1	-2	24	25	20	11	125	-9	3	0	-4	-11	-32	-70	-62	C		0	0000		"Insteel Industries Inc"	IIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr."		"Mt. Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	1	764401	1	000101746608000003	"2008-12-29 10:05:43"	edgardoc.xml	4	2008-12-26	0	1	0	000000000000000000	0	"Common Stock"	2008-12-26	M	0	4000	3.28	13120	A	63378	D	Restricted	0	7	3057	0	0	3	13	-25	-39	-20	21	10	-3	10	27	-24	-40	-7	-37	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	2	764401	1	000101746608000001	"2008-01-29 11:35:12"	primary_doc.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	4000	3.19	12760	A	57391	D	Restricted	0	7	2672	0	11	7	23	27	34	85	-11	2	1	-14	-28	-26	-54	-45	-26	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Hannen Louis E"	"1373 Boggs Dr"		"Mt Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017466	1	764401	2	000076440106000036	"2006-03-06 13:23:05"	edgardoc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	5000	41.51	207550	D	23518	D	Restricted	0	-18	16375	0	1	-1	3	43	5	1	-19	11	23	40	103	158	193	137	3691	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Hannen Louis E"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
