sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1270951	2	24751	1	000002475113000040	"2013-09-23 14:02:29"	primary_doc.xml	4/A	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	1500	11.33	16995	A	14875	D		0	11	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"Sarhangi Firouzeh"	"330 West William Street"		Corning	NY	14830		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270951	2	24751	1	000002475113000039	"2013-09-23 11:48:56"	primary_doc.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	1500	0	0	A	14875	D		0	11	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"Sarhangi Firouzeh"	"330 West William Street"		Corning	NY	14830		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	24	24751	1	000002475113000038	"2013-09-23 11:39:27"	primary_doc.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	5000	11.33	56650	A	428965	I	"see note"	0	1	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270952	4	24751	1	000002475113000037	"2013-09-18 14:59:33"	primary_doc.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	1200	11.33	13596	A	8884	D		0	16	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"Sleve Stanley G"	"330 West William Street"		Corning	NY	14830		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1327004	5	24751	1	000002475113000036	"2013-09-17 15:09:11"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	1000	16.92	16920	A	44599	I	"see note"	1	2	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"Mirabito Joseph P"	"330 West William Street"		Corning	NY	14830		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	25	24751	1	000002475113000034	"2013-08-29 15:12:41"	primary_doc.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	10000	11.33	113300	A	423965	I	"See Footnote"	0	2	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 W. William St"		Corning	NY	14830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1327004	7	24751	1	000002475113000023	"2013-07-08 15:48:37"	primary_doc.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	P	0	300	17.89	5367	A	43224	I	"see note"	0	1	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"Mirabito Joseph P"	"330 West William Street"		Corning	NY	13820		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1327004	4	24751	1	000002475113000011	"2013-04-09 16:44:52"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	P	0	700	15.49	10843	A	42549	I	"see note"	0	2	0																	C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"Mirabito Joseph P"	"C/o the Wilber Corporation"	"245 Main Street, Po Box 430"	Oneonta	NY	13820		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270952	4	24751	1	000002475113000001	"2013-01-14 14:27:03"	primary_doc.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	P	0	48	15.75	756	A	7636	D		0	1	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"Sleve Stanley G"	"330 West William Street"		Corning	NY	14830		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000002475111000056	"2011-11-04 13:29:56"	primary_doc.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	25000	10	250000	A	393844	I	"See Footnote"	1	7	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
