sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1254339	3	1725472	4	000162828024017402	"2024-04-23 16:36:08"	wk-form4a_1713904556.xml	4/A	2024-04-11	0	0	0	000000000000000000	0	"Class I Shares"	2024-04-11	P	0	58343	8.57	500000	A	122239	D		0	91	0																						"Carlyle Tactical Private Credit Fund"	TAKIX	0	0		0000-00-00	0	0	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254339	3	1725472	4	000125433924000006	"2024-04-15 18:22:18"	wk-form4_1713219729.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class I Shares"	2024-04-11	P	0	122239	8.57	1047587	A	186135	D		0	191	0																						"Carlyle Tactical Private Credit Fund"	TAKIX	0	0		0000-00-00	0	0	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1807934	1	1725472	7	000180793424000002	"2024-01-04 18:00:07"	wk-form4_1704409197.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class M Shares"	2023-12-29	P	0	17585	8.53	150000	A	29797	D		0	144	0																						"Carlyle Tactical Private Credit Fund"	TAKMX	0	0		0000-00-00	0	0	"Marcus Brian"	"One Vanderbilt Avenue"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	"Pres, PEO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	9712	3	1725472	4	000108514623004248	"2023-11-13 09:26:25"	ownership.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares, Series D"	2023-10-02	P	0	720000	25	18000000	A	2000000	D		0	56	0	0																					"Carlyle Tactical Private Credit Fund"	TAKIX	0	0		0000-00-00	0	0	"Principal Life Insurance Co"	"711 High Street"		"Des Moines"	IA	50392-0300		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1725472	5	000031498423000042	"2023-10-03 11:19:48"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares, Series D"	2023-10-02	P	0	360000	25	9000000	A	2400000	D		0	18	0	0																					"Carlyle Tactical Private Credit Fund"	TAKAX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1987349	1	1725472	4	000198734923000004	"2023-09-18 16:21:19"	wk-form4_1695068470.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class I Shares"	2023-09-14	P	0	5889	8.49	50000	A	5889	D		0	32767	0																						"Carlyle Tactical Private Credit Fund"	TAKIX	0	0		0000-00-00	0	0	"Hempstead Craig"	"One Vanderbilt Avenue,"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	PFO		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	5272	17	1725472	6	000120919123037824	"2023-06-16 16:16:10"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Series D Mandatory Redeemable Preferred Shares"	2023-06-14	P	0	800000	25	20000000	A	2800000	I	"Held through subsidiaries"	0	40	0																						"Carlyle Tactical Private Credit Fund"	TAKAX	6331	0	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
27	139	1792041	1	1725472	7	000179204123000007	"2023-06-05 16:59:16"	wk-form4_1685998729.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class M Shares"	2023-05-31	P	0	60024	8.33	500000	A	60024	D		0	32767	0																						"Carlyle Tactical Private Credit Fund"	TAKMX	0	0		0000-00-00	0	0	"Plouffe Justin"	"Carlyle Global Credit Investment"	"Management,  One Vanderbilt, Ste. 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1807934	1	1725472	7	000180793423000002	"2023-01-05 16:42:59"	wf-form4_167295495075687.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class M Shares"	2023-01-03	P	0	6039	8.28	50000	A	12121	D		0	99	0																						"Carlyle Tactical Private Credit Fund"	TAKMX	0	0		0000-00-00	0	0	"Marcus Brian"	"One Vanderbilt Avenue"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	"Pres, PEO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1725472	5	000031498422000034	"2022-11-10 16:10:27"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares, Series C"	2022-11-09	P	0	360000	25	9000000	A	2040000	D		0	21	0																						"Carlyle Tactical Private Credit Fund"	TAKAX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1807934	1	1725472	7	000180793422000002	"2022-11-03 17:55:28"	wf-form4_166751251079730.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class M Shares"	2022-11-02	P	0	6083	8.23	50061	A	6083	D		0	32767	0																						"Carlyle Tactical Private Credit Fund"	TAKMX	0	0		0000-00-00	0	0	"Marcus Brian"	"One Vanderbilt Avenue"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	"Pres, PEO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
