sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1205322	4	105770	1	000122520814023383	"2014-11-17 12:43:34"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	20000	21.34	426800	A	72577	D	"By Savings Plan,Non-Qualified Deferred C"	0	38	15912	0	1	1	-1	2	2	7	23	0	1	12	15	20	20	10	103	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520814023383	"2014-11-17 12:43:34"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	28000	52.3745	1466486	D	72577	D	"By Savings Plan,Non-Qualified Deferred C"	0	-28	15912	0	1	1	-1	2	2	7	23	0	1	12	15	20	20	10	103	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520814018982	"2014-08-21 20:54:46"	doc4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	20000	22.485	449700	A	80483	D	"By Savings Plan,Non-Qualified Deferred C"	0	33	13229	0	-1	-1	0	2	18	23	31	5	10	8	5	4	-9	16	88	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520814018982	"2014-08-21 20:54:46"	doc4.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common Stock"	2014-08-20	S	0	20000	43.9597	879194	D	80483	D	"By Savings Plan,Non-Qualified Deferred C"	0	-20	13229	0	-1	-1	0	2	18	23	31	5	10	8	5	4	-9	16	88	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520813022986	"2013-11-06 10:28:01"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	6000	16.045	96270	A	76597	D	"By Savings Plan,Non-Qualified Deferred C"	0	8	13768	0	0	-2	0	5	-1	-9	10	-3	1	4	16	20	44	76	153	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520813022986	"2013-11-06 10:28:01"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	6000	46.8264	280958	D	76597	D	"By Savings Plan,Non-Qualified Deferred C"	0	-7	13768	0	0	-2	0	5	-1	-9	10	-3	1	4	16	20	44	76	153	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520813018673	"2013-08-27 15:29:25"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	13749	41.7	573333	A	38272	D	"By Savings Plan,Non-Qualified Deferred C"	0	56	17026	0	-1	-1	-3	4	25	20	17	1	1	-2	7	14	29	63	100	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520813018673	"2013-08-27 15:29:25"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Common Stock"	2013-08-27	S	0	13749	76.7719	1055537	D	38272	D	"By Savings Plan,Non-Qualified Deferred C"	0	-26	17026	0	-1	-1	-3	4	25	20	17	1	1	-2	7	14	29	63	100	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520813012845	"2013-05-21 14:56:37"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	9282	32.585	302454	A	38233	D	"By Savings Plan,Non-Qualified Deferred C"	0	32	13393	0	0	-2	-1	-2	11	39	22	2	5	8	11	17	35	54	54	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205322	4	105770	1	000122520813012845	"2013-05-21 14:56:37"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	9282	68.5401	636189	D	38233	D	"By Savings Plan,Non-Qualified Deferred C"	0	-20	13393	0	0	-2	-1	-2	11	39	22	2	5	8	11	17	35	54	54	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Gailey John R"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
