sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1077961	7	91419	2	000009141923000038	"2023-03-29 17:31:02"	wf-form4_168012545114351.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Shares"	2023-03-29	M	0	9361	0	0	A	1204054	M	"By Wife As Trustee fbo Grandchildren,By "	0	1	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	7	91419	2	000112760218036985	"2018-12-20 17:22:31"	form4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Shares"	2018-12-18	P	0	11000	98.2585	1080843	A	1731102	M	"By Wife,By Wife as Trustee fbo Children,"	1	1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	6	91419	2	000112760218020973	"2018-06-14 17:37:08"	form4.xml	4	2017-08-29	0	0	0	000000000000000000	2	"Common Shares"	2018-06-13	P	0	5000	106.09	530450	A	1718849	M	"By Wife As Trustee fbo Grandchildren,By "	0	0	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	4	91419	1	000112760213021113	"2013-06-24 17:11:56"	form4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Shares"	2013-06-21	P	0	1000	101.048	101048	A	1687438	I	"By Wife,By 401(k),By Esop,By Wife As Tru"	0	0	32767	-1	1	1	3	10	8	3	9	-3	0	-1	-2	5	18	35	36	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	4	91419	1	000112760211010277	"2011-03-15 18:19:39"	form4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Shares"	2011-03-11	M	0	80000	43.8737	3509900	A	1723521	D	"By 401(k),By Daughter,By Esop,By Son-in-"	0	5	32767	-1	0	0	4	6	11	3	12	-1	1	4	14	8	17	21	103	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	4	91419	1	000009141907000057	"2007-06-27 17:31:35"	doc.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Shares"	2007-06-25	M	0	262861	28.3278	7446266	A	1606946	D	"by 401(k),by Daughter,by ESOP,by Wife,by"	0	20	23096	3	0	0	1	-8	-15	-18	-31	1	6	6	8	20	29	42	34	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	4	91419	1	000009141906000055	"2006-07-26 18:11:16"	doc.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common Shares"	2006-07-25	M	0	25516	26.5019	676221	A	1515478	D	"by 401(k),by Daughter,by ESOP,by Wife,by"	0	2	15489	-1	-1	-1	-3	5	8	6	30	-2	-1	0	14	18	6	1	13	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	4	91419	1	000009141906000013	"2006-03-21 14:51:51"	doc.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Shares"	2006-03-17	M	0	18901	17.9875	339982	A	1483269	b		0	1	17331	0	0	0	-1	-2	2	20	33														"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	5	1189712	1	000118143105047356	"2005-08-16 19:23:42"	rrd16615.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Class A Callable Puttable Common Stock"	2005-08-16	S	0	30000	81.61	2448300	D	0	D		1	-100	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Smucker Timothy P"	"C/o the J. M. Smucker Company"	"Strawberry Lane"	Orrville		44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	5	1189712	1	000118143105047356	"2005-08-16 19:23:42"	rrd16615.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Class A Callable Puttable Common Stock"	2005-08-11	M	0	28000	22.1691	620735	A	0	D		0	-100	0																	C	A	0	0000		"Dreyers Grand Ice Cream Holdings Inc"	DRYR	2024	20623497	DE	0004-12-27	20	d	"Smucker Timothy P"	"C/o the J. M. Smucker Company"	"Strawberry Lane"	Orrville		44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
