sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1865267	4	1853513	1	000095017024058768	"2024-05-13 16:53:14"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	3035067	0.516341	1567131	A	6872612	M	"by The JLKL 2020 Irrevocable Family Trus"	0	79	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024033794	"2024-03-19 19:23:10"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	3035066	0.516341	1567130	A	5223220	M	"The JLKL 2020 Irrevocable Family Trust"	0	139	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024028139	"2024-03-07 17:09:23"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	81081	0	0	A	3582146	D	"by The JLKL 2020 Irrevocable Family Trus"	0	2	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024028139	"2024-03-07 17:09:23"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	23161	7.69	178108	D	3582146	D	"by The JLKL 2020 Irrevocable Family Trus"	0	-1	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017023048636	"2023-09-18 20:06:00"	ownership.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	f	275930	0.589029	162531	A	3524226	M	"by The JLKL 2020 Irrevocable Family Trus"	0	8	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017023048636	"2023-09-18 20:06:00"	ownership.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Common Stock"	2023-09-18	S	f	275930	6.01	1658339	D	3524226	M	"by The JLKL 2020 Irrevocable Family Trus"	0	-7	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017023047552	"2023-09-11 20:36:59"	ownership.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	f	275930	0.66	182114	A	3524226	M	"by The JLKL 2020 Irrevocable Family Trus"	0	8	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017023047552	"2023-09-11 20:36:59"	ownership.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	f	275930	6.38	1760433	D	3524226	M	"by The JLKL 2020 Irrevocable Family Trus"	0	-7	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	3	1853513	1	000120919123047442	"2023-08-25 19:23:06"	doc4a.xml	4/A	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	198200	7.06	1399292	D	2564226	D		0	-7	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."		Tucson	AZ	85705		0	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	3	1853513	1	000120919123046127	"2023-08-16 19:19:35"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	275930	0.66	182114	A	3524226	M	"by The JLKL 2020 Irrevocable Family Trus"	0	8	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."		Tucson	AZ	85705		0	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
