sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1376487	8	1579684	5236	000106299324000200	"2024-01-03 16:23:40"	form4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	152000	0	0	A	3401527	D		0	5	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Reed Michael"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1597461	6	1579684	5236	000106299323021172	"2023-11-20 08:00:35"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	200000	1.85	370000	A	1008799	D		0	25	0	0																					"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Tarica Laurence"	"C/O Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1376487	8	1579684	5236	000106299323020184	"2023-11-06 16:38:06"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	60000	2.01	120600	A	3304323	D		0	2	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Reed Michael"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1376487	8	1579684	5236	000106299323016473	"2023-08-14 21:25:28"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	80000	3.29	263200	A	3244323	D		0	3	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Reed Michael"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1376487	8	1579684	5236	000106299323000302	"2023-01-04 16:32:00"	form4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1000000	0	0	A	2399726	D		0	71	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Reed Michael"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1597461	6	1579684	5236	000106299322023889	"2022-12-14 16:30:31"	form4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	100000	2.25	225000	A	753244	D		0	15	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Tarica Laurence"	"C/O Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1376487	8	1579684	5236	000106299322017486	"2022-08-08 16:21:31"	form4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	500000	2.44	1220000	A	1836335	D		0	37	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Reed Michael"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1379454	2	1579684	5236	000106299322013493	"2022-05-25 16:30:55"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	7604	3.64	27679	D	374544	I	"John J. Louis, Jr. Trust under the Will "	0	-2	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Louis John Jeffry"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1597461	6	1579684	5236	000106299322007780	"2022-03-15 17:37:39"	form4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	70000	4.2	294000	A	620263	D		0	13	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Tarica Laurence"	"C/O Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1597461	5	1579684	5236	000089183921000296	"2021-09-16 16:18:18"	edgar.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	26000	6.42	166920	A	550263	D		0	5	0																						"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Tarica Laurence"	"C/O Gannett Co., Inc."	"7950 Jones Branch Road"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
