sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	884413	31	1363890	1	000089924318021040	"2018-08-01 20:26:35"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-30	P	0	2000	17.53	35060	A	44250	I	"SEE FOOTNOTE"	0	5	0																	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars, 3Rd Floor"		"Los Angeles"	CA	90067		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235828	12	1363890	1	000089924318020733	"2018-07-27 15:08:05"	doc4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-25	P	0	2900	17.6	51040	A	4900	D		0	145	0	0																C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Cordes William R"	"811 Main Street, 14Th Floor"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	8	1363890	987	000163839715000026	"2015-10-02 18:23:47"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	5000	21.77	108850	A	9183	D		0	120	1573	5	4	4	11	3	-21	-27	-7	3	-4	3	-8	-13	-24	-37	-15	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Hart Terry A"	"811 Main Street"	"14Th Floor"	Houston	TX	77002		1	1	0	0	"Dir, CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	8	1363890	985	000152558914000001	"2014-01-24 15:49:14"	primary_doc.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	P	0	20000	27.6075	552150	A	43034	D		0	87	776	0	-2	-3	-1	5	20	31	28	6	7	4	8	-3	13	14	51	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	7	1363890	1004	000152558913000014	"2013-07-01 11:51:36"	primary_doc.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	10000	25.68	256800	A	22604	D		0	79	785	0	0	0	1	0	13	12	43	5	-1	1	-5	-1	7	13	65	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	6	1363890	1002	000088441311000005	"2011-07-07 14:34:13"	primary_doc.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	P	0	1250	19.92	24900	A	3932	D		0	47	2607	0	1	1	-1	-2	-8	6	28	15	17	11	13	7	19	42	80	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Hart Terry A"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	3	1363890	1001	000088441311000004	"2011-04-27 19:14:00"	primary_doc.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	P	0	1300	19.23	24999	A	2682	D		0	94	970	0	0	0	-2	-5	7	10	36	2	2	1	12	13	23	33	114	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Hart Terry A"	"1000 Louisiana Street Suite 5800"		Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1363890	787	000136547909000002	"2009-08-18 17:10:28"	primary_doc.xml	4/A	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	10200	10.6	108120	A	29200	*		0	54	597	1	1	1	2	13	17	28	36														"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	14	1363890	785	000088441309000006	"2009-01-21 14:27:32"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	10200	10.6	108120	A	29200	*		0	54	841	0	13	13	24	10	14	38	70														"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	14	1363890	786	000088441309000005	"2009-01-16 16:47:34"	primary_doc.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	13600	10.243	139305	A	19000	*		1	252	843	4	-9	-9	1	5	3	31	56														"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	14	1363890	999	000088441308000008	"2008-11-26 17:16:42"	primary_doc.xml	4	2008-10-08	0	0	0	000000000000000000	1	"Common Stock"	2008-11-26	S	0	120100	9.26	1112126	D	5400	D	*	0	-96	825	3	4	4	-5	-25	1	43	63	10	-27	-38	-27	-61	-61	-56	-53	C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1376076	2	1363890	1000	000088441308000007	"2008-10-15 14:50:34"	primary_doc.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Units"	2008-10-14	P	0	7500	13.77	103275	A	12561	D		0	148	1222	0	-2	20	22	-9	-23	-7	22	19	-12	-25	-40	-42	-43	-46	-36	U		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Richey Albert L"	"3718 Arnold"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	2	1363890	998	000088441308000004	"2008-07-10 12:59:26"	primary_doc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	3000	21.8	65400	A	8414	D		0	55	1316	0	4	2	6	4	-39	-46	-31	-3	-4	-4	-9	-8	0	-15		C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235828	7	1363890	997	000088441308000002	"2008-03-17 15:54:49"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	2000	22.6	45200	A	2000	D		0	32767	1201	0	-1	5	6	3	3	-14	-54	-1	-2	-8	-4	0	-1	-1		C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Cordes William R"	"160 Beaver Creek Road"		"Tie Siding"	WY	82084		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304186	4	1363890	1020	000088441306000024	"2006-10-11 19:43:26"	primary_doc.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	P	0	1000	21.9	21900	A	1400	D		0	250	9554	-1	2	2	1	-1	6	19	22	1	-1							C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Shladovsky David J"	"C/o Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"Los Angeles"	CA	90067		0	1	0	0	"Secretary, CCO"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	17	1363890	1021	000088441306000023	"2006-10-06 19:08:20"	primary_doc.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	4500	22.04	99180	A	20750	D		0	28	11756	1	0	0	1	0	7	13	21	0	-5							C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	11	1363890	1005	000088441306000022	"2006-09-29 17:47:02"	primary_doc.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	P	0	48200	22.7704	1097535	A	120260	D	***	1	67	16850	-1	-3	-3	-2	0	2	9	17	-4								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	17	1363890	1014	000088441306000021	"2006-09-29 17:08:33"	primary_doc.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	P	0	3250	23.4	76050	A	16250	D		0	25	16850	-1	-3	-3	-2	0	2	9	17	-4								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304109	3	1363890	1012	000088441306000020	"2006-09-27 16:28:43"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	400	25	10000	A	400	D		0	32767	21245	0	-2	-2	-6	-4	-5	7	12	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Daley John"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Investment Adviser CFO"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	13	1363890	1017	000088441306000019	"2006-09-27 16:23:17"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	72000	25	1800000	A	72060	D	***	0	32766	21245	0	-2	-2	-6	-4	-5	7	12	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	1	1		"CEO of Member/Manager of IA"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287047	4	1363890	1010	000088441306000018	"2006-09-27 15:48:49"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	2000	25	50000	A	2000	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Thacker William L"	"1100 Louisiana Street"	"Suite 4550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1376076	1	1363890	1015	000088441306000017	"2006-09-27 15:42:43"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	5000	25	125000	A	5000	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Richey Albert L"	"1100 Louisiana Street"	"Suite 4550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235285	1	1363890	1006	000088441306000016	"2006-09-27 15:06:44"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	4000	25	100000	A	4000	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Pearl Barry R"	"1100 Louisiana Street"	"Suite 4550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1006298	2	1363890	1009	000088441306000015	"2006-09-27 15:01:14"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	1000	25	25000	A	1000	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Forman Keith B"	"1100 Louisiana Street"	"Suite 4550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1266094	2	1363890	1016	000088441306000014	"2006-09-27 14:31:25"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	400	25	10000	A	400	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Logan Ron M Jr"	"1100 Louisiana Street"	"Suite 4550"	Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304186	3	1363890	1018	000088441306000013	"2006-09-27 14:25:42"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	400	25	10000	A	400	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"Shladovsky David J"	"C/o Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"Los Angeles"	CA	90067		0	1	0	0	"Secy, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	3	1363890	1007	000088441306000012	"2006-09-27 14:15:18"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	1000	25	25000	A	1000	D		0	32767	0	0																C		0	0000		"Kayne Anderson Energy Development Co"	KEC	0	0		0000-00-00	0	0	"Hart Terry A"	"1000 Louisiana Street Suite 5800"		Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
