sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1164537	7	1052054	1	000118202506000029	"2006-08-18 13:29:37"	edgar.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	26685	1.07129	28587	A	105285	D		0	34	45	0	2	-1	-2	-11	8	71	64	21	-4	-18	-23	-27	-53	-45	-65	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	7	1052054	1	000118202505000027	"2005-05-26 13:36:08"	edgar.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	20000	2.43845	48769	A	78600	D		0	34	110	0	-1	-2	-10	6	-29	-24	-50	24	43	48	22	-11	-23	-23	-13	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	7	1052054	1	000118202505000012	"2005-05-11 18:08:46"	edgar.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	13600	2.02747	27574	A	58600	D		0	30	101	-3	4	4	1	34	23	10	-7	4	9	-11	-28	-43	-50	-51	-39	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	6	1052054	1	000118202504000138	"2004-10-07 18:30:49"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	0	"Common Stock"	2004-10-06	M	0	12000	1.1759	14111	A	45000	D		0	36	832	-3	-8	-7	-14	-12	-21	-52	-59	24	63	45	70	25	-31	-60	1745	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	6	1052054	1	000118202504000138	"2004-10-07 18:30:49"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	4	"Common Stock"	2004-10-06	S	0	7000	5	35000	D	45000	D		0	-13	832	-3	-8	-7	-14	-12	-21	-52	-59	24	63	45	70	25	-31	-60	1745	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	6	1052054	1	000118202504000119	"2004-06-16 18:20:50"	edgar.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	M	0	12000	2.61272	31353	A	40000	D		0	43	2157	-7	0	0	-8	-20	-26	-31	-50	20	43	61	42	-28	-62	52	1226	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	6	1052054	1	000118202504000119	"2004-06-16 18:20:50"	edgar.xml	4	2004-06-14	0	1	0	000000000000000000	3	"Common Stock"	2004-06-14	S	0	7000	5	35000	D	40000	D		0	-15	2157	-7	0	0	-8	-20	-26	-31	-50	20	43	61	42	-28	-62	52	1226	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	6	1052054	1	000118202504000108	"2004-05-12 18:53:54"	edgar.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	M	0	10000	2.93	29300	A	35000	D		0	40	1374	-3	5	4	-13	21	-19	-1	-48	-13	-3	-20	-52	-59	-72	14	605	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	6	1052054	1	000118202504000108	"2004-05-12 18:53:54"	edgar.xml	4	2004-05-10	0	1	0	000000000000000000	1	"Common Stock"	2004-05-10	S	0	10000	4.0128	40128	D	35000	D		0	-22	1374	-3	5	4	-13	21	-19	-1	-48	-13	-3	-20	-52	-59	-72	14	605	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1164537	6	1052054	1	000118202504000102	"2004-05-04 18:32:42"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	5000	2.85	14250	A	35000	D		0	17	1536	2	3	3	-2	0	-20	15	-58	-9	-20	-42	-42	-55	-73	34	568	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Gartside Stephen K Jr"	"C/o Evolving Systems, Inc."	"9777 Mt. Pyramid Court, Suite 100"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
