acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 19:34:17"	2024-05-08	form4.xml	112760224014811	1	0	1	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	14	12	102	S	D	4	60.1884	1372209	82591088	5223263	36	D	0	1721108	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 19:17:18"	2024-06-21	form4-06212024_110615.xml	141588924017877	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	6	4	36	S	D	4	16.7020	383675	6408146	7230930	6	D	0	1547959	"Ramasastry Saira"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:00:15"	2023-11-06	doc4.xml	120919123054726	1	0	1	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	7	5	45	S	D	4	60.2250	1264759	76170117	1293708	4369	D	0	1225198	"Van Nostrand Robert L"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:59:55"	2024-06-20	ownership.xml	95017024076379	1	0	0	1593899	"Atea Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVIR	1	7	6	8	S	D	4	3.8014	145498	553102	6963277	2	D	0	1508458	"Polsky Bruce"	"225 Franklin Street"	"Suite 2100"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:19:38"	2024-06-20	doc4.xml	159990124000113	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	5	4	27	S	D	4	31.4182	1055019	33146842	714046	-309	D	0	1181556	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:05:43"	2023-08-07	ownership.xml	120919123045156	1	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	11	10	28	S	D	4	13.3791	1752181	23442643	2301335	319	D	0	1258394	"Mignone Roberto"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:00:06"	2024-06-20	doc4.xml	141588924017805	1	1	1	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	6	5	73	S	D	4	588.0296	5402139	3176617809	102895109	6	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 14:57:00"	2024-06-20	form4-06212024_060656.xml	141588924017799	1	0	0	1768446	"Eliem Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELYM	1	1	1	1	S	D	4	7.2145	1245	8982	3755	50	D	0	1969365	"Pimblett Emily"	"C/O Eliem Therapeutics, Inc."		Wilmington	DE	19808		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-06-20 20:30:55"	2024-06-20	tm2310686-1_4seq1.xml	110465924073607	1	0	1	1526119	"Verastem, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VSTM	1	4	2	33	S	D	4	6.3848	48179	307612	2241958	2	D	0	1951861	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 19:20:38"	2024-06-17	doc4.xml	141588924017715	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	11	6	62	S	D	4	18.7189	4582586	85781146	23826023	24	D	0	1584759	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 19:11:07"	2023-11-15	tm2319370-1_4seq1.xml	194643923000005	1	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	12	9	56	S	D	4	59.1984	1320012	78142575	4597932	40	D	0	1870913	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0														
"2024-06-20 18:07:53"	2024-06-17	tm2319687-1_4seq1.xml	143774924020851	0	0	1	1001316	"Tg Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TGTX	1	3	1	7	S	D	4	21.1078	226801	4787273	1028076	28	D	0	1816609	"Lonial Sagar"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 17:52:19"	2024-06-17	edgardoc.xml	87401524000149	1	0	1	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	1	13	9	55	S	D	4	48.5100	566675	27489387	859278	194	D	0	1181548	"Berthelsen Spencer R"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 17:44:01"	2024-06-17	wk-form4_1718403341.xml	193341424000032	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	3	3	5	S	D	4	12.7897	450741	5764844	1298730	53	D	0	1644975	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 17:27:09"	2024-06-17	wk-form4_1710451404.xml	165130824000075	1	0	1	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	8	5	22	S	D	4	197.7393	4348785	859925831	206897843	2	D	0	1042047	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 17:04:43"	2023-08-21	doc4.xml	120919123047037	1	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	1	6	6	19	S	D	4	8.9287	46384	414148	935883	5	D	0	1816549	"Trager James"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-20 16:58:20"	2024-06-20	doc4.xml	154959524000088	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	4	4	25	S	D	4	13.1449	72565	953857	151929	91	D	0	1817217	"Van Houte Hans"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 16:30:21"	2024-06-17	form4-02072023_040201.xml	141588924017647	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	119	S	D	4	240.0684	1262554	303099300	719520	-232	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:17"	2024-06-18	ownership.xml	149315224024528	0	0	0	318306	"Abeona Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABEO	1	5	0	13	S	D	4	4.3868	95347	418268	415206	30	D	0	1356828	"Alvino Mark"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:06"	2023-12-19	doc4.xml	120919123059328	1	0	1	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	2	2	8	S	D	4	48.8249	100201	4892301	7367	-108	D	0	1790314	"Silverman Peter B."	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2024-06-20 16:20:17"	2024-06-18	wf-form4_167831042487970.xml	162828024029116	0	0	0	1434868	"Esperion Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ESPR	1	4	4	17	S	D	4	3.2183	36021	115928	818384	5	D	0	1871467	"Foody Joanne M."	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-20 15:05:05"	2024-06-18	wk-form4_1710866764.xml	149465024000099	0	0	0	1494650	"Optinose, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OPTN	1	3	3	16	S	D	4	1.4466	168565	243848	2250506	8	D	0	1932659	"Krick Anthony J"	"C/O Optinose, Inc."	"777 Township Line Road, Suite 300"	Yardley	PA	19067		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-20 08:53:30"	2024-06-17	doc4.xml	90445424000389	1	0	1	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	14	6	44	S	D	4	12.8161	190728	2444395	1318194	17	D	0	1867944	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-18 21:45:33"	2024-06-17	wk-form4_1718761526.xml	162828024028993	0	0	0	1771910	"Adc Therapeutics Sa"	2834	V8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ADCT	1	8	1	8	S	D	4	3.6552	61778	225813	2416431	3	D	0	1656998	"Azelby Robert"	"430 Mountain Avenue, Suite 404"		"New Providence"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 21:39:28"	2024-06-14	doc4.xml	95017024075221	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	8	3	16	S	D	4	244.1130	307567	75081088	2479391	14	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-06-18 21:27:09"	2024-06-17	tm239796-5_4seq1.xml	110465924073004	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	7	6	22	S	D	4	18.4906	215876	3991685	17175314	1	D	0	1733272	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-18 20:15:03"	2024-06-18	form4-06192024_120659.xml	141588924017507	1	0	1	1370053	"Anaptysbio, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANAB	1	5	4	13	S	D	4	22.4819	189347	4256888	917364	26	D	0	1187333	"Renton Hollings"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 19:45:23"	2024-06-14	form4-03152024_110357.xml	141588924017501	1	0	1	1496323	"Igm Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IGMS	1	9	8	37	S	D	4	9.1225	173700	1584575	7001389	3	D	0	1844594	"Weber Steven"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-18 18:38:41"	2024-06-14	marketforms-66393.xml	121465924011150	0	0	0	1527728	"Renovaro Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RENB	1	1	0	1	S	D	4	1.5800	50000	79000	18906376	0	I	0	1753085	"William Anderson Wittekind"	"8581 Santa Monica Blvd."	#317	"West Hollywood"	CA	90069		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 17:59:42"	2024-06-14	ownership.xml	95017024075075	1	0	1	1595097	"Corbus Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRBP	1	2	2	2	S	D	4	46.8588	81401	3814356	125826	183	D	0	1451495	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 16:15:06"	2023-12-26	ownership.xml	120919123059923	1	0	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	8	4	55	S	D	4	69.3150	1746471	121056567	4874407	56	D	0	1907812	"Conley Emily"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:38:39"	2024-06-17	form4.xml	106299324012734	1	0	0	1177648	"Enanta Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ENTA	1	8	7	13	S	D	4	30.5452	99088	3026665	1502410	7	D	0	1834835	"Kieffer Tara Lynn"	"C/O Enanta Pharmaceuticals, Inc."	"500 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief Product Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-17 19:27:35"	2024-06-13	rdgdoc.xml	143774924020574	0	0	0	1401667	"Puma Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBYI	1	11	5	24	S	D	4	3.5681	420202	1499339	7729717	6	D	0	1589597	"Wilson Troy Edward"	"C/O Puma Biotechnolgy, Inc."	"10880 Wilshire Boulevard, Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:03:29"	2024-06-14	primary_doc.xml	101923124000026	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	5	S	D	4	3.8648	95059	367382	1790142	6	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:46:01"	2024-06-13	doc1.xml	162828024028592	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	77	S	D	4	7.1380	1636925	11684377	4112001	66	D	0	1321402	"Raab Michael"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 18:00:03"	2024-06-13	ownership.xml	95017024074441	1	0	1	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	7	5	13	S	D	4	11.0572	797692	8820244	1772654	82	D	0	1388111	"Malik Rajiv"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:17:44"	2024-06-17	form4.xml	112760224018859	1	0	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	9	4	61	S	D	4	51.1983	633649	32441766	827003	328	D	0	1073385	"Parshall B Lynne"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:01:48"	2024-06-14	edgardoc.xml	196820224000102	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	16	9	81	S	D	4	928.6164	366690	340514362	2303826	19	D	0	1174475	"Brown Michael S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:02:51"	2023-11-17	doc4.xml	120919123056184	1	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	9	4	25	S	D	4	1.2831	351316	450775	20816861	2	D	0	1227886	"Chess Robert"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-03112024_060307.xml	141588924016995	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	7	6	63	S	D	4	22.2918	482134	10747657	1812756	36	D	0	1413006	"Eldridge George A"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 16:32:12"	2024-06-13	wf-form4_167779297149606.xml	168937524000033	1	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	5	5	29	S	D	4	15.5825	161814	2521467	780131	26	D	0	1613084	"Doshi Dipal"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:06:11"	2024-06-12	e663716_4-sassine.xml	119380524000801	1	0	1	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	3	3	18	S	D	4	32.1942	211050	6794595	810924	35	D	0	1515322	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 21:45:04"	2024-03-01	doc4.xml	141588924006766	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	9	6	75	S	D	4	23.0569	5651113	130297081	20340851	38	I	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 18:15:15"	2024-06-12	doc4.xml	139681424000085	1	0	1	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	15	11	28	S	D	4	33.6570	227110	7643830	1003496	29	D	0	1545439	"Riker Lauren"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1														
"2024-06-13 18:13:58"	2024-06-11	doc4.xml	95017024073192	1	0	1	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	8	6	49	S	D	4	42.0526	618074	25991647	1516740	69	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 16:46:48"	2024-06-11	form4.xml	112760224018569	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	4	4	8	S	D	4	16.1551	57884	935121	0	-100	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:30:21"	2024-06-11	form4-02292024_020233.xml	141588924016679	1	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	3	2	27	S	D	4	8.5208	2150416	18323309	27468037	8	I	0	1378550	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:11:34"	2023-10-17	doc4.xml	120919123053178	1	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	15	12	100	S	D	4	374.9899	403642	151361660	737954	121	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-12 19:47:14"	2024-02-07	doc4.xml	120919124002989	1	0	0	1515673	"Ultragenyx Pharmaceutical Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RARE	1	11	9	32	S	D	4	41.8869	234216	9810580	3578003	7	D	0	1677455	"Parschauer Karah Herdman"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-12 16:21:15"	2024-06-10	wf-form4_168435423354522.xml	162828024027830	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	46	S	D	4	39.4780	968087	38218173	1487889	186	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
