acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 19:34:17"	2024-05-08	ownership.xml	112760224014811	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	3	2	4	S	D	4	46.4089	189014	8771928	1567924	14	D	0	1721108	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 19:17:18"	2024-06-21	form4-06212024_110615.xml	141588924017877	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	5	4	11	S	D	4	16.6106	225740	3749677	4170198	6	D	0	1547959	"Ramasastry Saira"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:00:15"	2024-06-18	ownership.xml	95017024076380	1	0	0	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	1	0	1	S	D	4	75.9100	20000	1518199	9690	-194	D	0	1225198	"Van Nostrand Robert L"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:59:55"	2024-06-20	ownership.xml	95017024076379	1	0	0	1593899	"Atea Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVIR	1	2	1	2	S	D	4	3.5131	18550	65168	6106157	0	D	0	1508458	"Polsky Bruce"	"225 Franklin Street"	"Suite 2100"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:19:38"	2024-06-20	wk-form4_1712190395.xml	159990124000113	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	5	4	15	S	D	4	35.3600	761517	26927222	689546	-1058	D	0	1181556	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:05:43"	2024-06-18	ownership.xml	95017024076225	0	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	3	2	3	S	D	4	17.0074	562354	9564171	1081862	108	I	0	1258394	"Mignone Roberto"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:00:06"	2024-06-20	form4-05222024_040506.xml	141588924017805	0	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	3	2	17	S	D	4	836.5245	1332477	1114649593	98749119	1	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 14:57:00"	2024-06-20	form4-06212024_060656.xml	141588924017799	1	0	0	1768446	"Eliem Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELYM	1	1	1	1	S	D	4	7.2145	1245	8982	3755	50	D	0	1969365	"Pimblett Emily"	"C/O Eliem Therapeutics, Inc."		Wilmington	DE	19808		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-06-20 20:30:55"	2024-06-20	tm249949-1_4seq1.xml	110465924073607	1	0	1	1526119	"Verastem, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VSTM	1	4	2	6	S	D	4	3.5190	1867	6570	415736	0	D	0	1951861	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 19:20:38"	2024-06-17	form4-04152024_110425.xml	141588924017715	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	9	5	28	S	D	4	22.2267	2375035	52789267	18330414	15	D	0	1584759	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
