sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1499254	10	715446	8	000149315224024226	"2024-06-18 09:22:37"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	4000	2.68	10720	A	860612	D		0	0	0	0																					"Anixa Biosciences Inc"	ANIX	2834	112622630	DE	0004-10-31	28	d	"Titterton Lewis H Jr"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863624	6	1645469	2	000143774924020547	"2024-06-17 18:08:20"	rdgdoc.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	36000	0.913733	32894	A	153624	D		1	31	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997324000893	"2024-06-17 15:13:41"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	6500000	0.01	65000	A	83637093	D	"See Footnote"	1	8	0	0																					"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495411	7	1395937	1	000156218024005118	"2024-06-17 09:26:27"	primarydocument.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	f	1250	20.0298	25037	A	52623	D		0	2	0	0																					"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Goldan Keith A."	"35 Gatehouse Drive, Building D, Floor 3"		Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	8	1810182	1	000141588924017054	"2024-06-17 07:29:53"	form4-06172024_110650.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	12000	8.5282	102338	A	122348	D		0	11	0	0																					"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806920	2	1799788	2	000149315224024033	"2024-06-17 06:10:09"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	174825	14.3	2499998	A	5525602	D		0	3	0	0																					"Greenwich Lifesciences, Inc."	GLSI	2834	205473709	DE	0004-12-31	28	d	"Patel Snehal"	"C/O Greenwich Lifesciences, Inc."	"3992 Bluebonnet Dr., Building 14"	Stafford	TX	77477		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700225	6	1427925	14	000141588924016974	"2024-06-14 17:19:26"	form4-06142024_090622.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	10000	0.985615	9856	A	180806	D		1	6	0																						"Talphera, Inc."	TLPH	2834	0	DE	0004-12-31	28	d	"Angotti Vincent J."	"C/O Talphera, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947184	3	1372514	28	000137251424000065	"2024-06-14 16:47:33"	wk-form4_1718398034.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	100	5.25	525	A	3979	D		0	3	0																						"Kiora Pharmaceuticals Inc"	KPRX	2834	0	DE	0004-12-31	28	d	"Tosca Melissa"	"C/O Kiora Pharmaceuticals, Inc."	"332 Encinitas Blvd., Suite 102"	Encinitas	CA	92024		0	1	0	0	"EVP Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1892943	4	1372514	28	000137251424000063	"2024-06-14 15:40:23"	wk-form4_1718394015.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	1431	5.29	7570	A	11222	D		0	15	0	0																					"Kiora Pharmaceuticals Inc"	KPRX	2834	0	DE	0004-12-31	28	d	"Daniels Eric Joseph"	"C/O Kiora Pharmaceuticals, Inc."	"332 Encinitas Blvd., Suite 102"	Encinitas	CA	92024		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000496	"2024-06-14 12:51:20"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Shares"	2024-06-14	P	0	7600	3.91357	29743	A	68728	M	"Held in IRA,Held by minor child"	0	12	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
