sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1249551	3	1271193	388	000118639508000016	"2008-03-18 16:52:50"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	2800	28.31	79268	D	83083	D		0	-3	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	370	000118639507000059	"2007-10-11 12:16:31"	edgar.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	5000	39	195000	D	67993	D		0	-7	0	0																					"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	481	000118639507000053	"2007-08-23 16:31:16"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	5000	35	175000	D	72993	D		0	-6	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	460	000118639507000038	"2007-06-18 17:21:27"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	5000	0	0	D	77993	D		0	-6	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	467	000118639507000030	"2007-05-16 17:27:49"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	1300	0	0	D	82993	D		0	-2	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	459	000118639507000024	"2007-05-11 15:57:06"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	33764	13	438932	A	84293	D		0	67	0	0																C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	455	000118639506000065	"2006-12-01 16:36:48"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	66236	13	861068	A	70379	D		0	1599	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	452	000118639506000059	"2006-11-21 14:11:05"	edgar.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	20000	1.575	31500	D	46256	D		1	-30	0	0																C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	439	000118639506000039	"2006-09-11 16:21:42"	edgar.xml	4/A	2006-09-05	0	1	0	000000000000000000	0	"Common stock"	2006-09-05	M	0	50000	10	500000	A	91226	D		1	121	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	439	000118639506000039	"2006-09-11 16:21:42"	edgar.xml	4/A	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	29362	0	0	D	91226	D		1	-24	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
