sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1185444	8	74260	1	000007426021000105	"2021-11-03 16:25:45"	wf-form4_163597112602097.xml	4	2021-11-02	1	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	264460	16.4436	4348667	A	2035000	D	"By IRAs"	0	15	0																						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	0	0	1		"See remark below."	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	8	74260	1	000007426021000105	"2021-11-03 16:25:45"	wf-form4_163597112602097.xml	4	2021-11-02	1	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	264460	26.1113	6905385	D	2035000	D	"By IRAs"	0	-12	0																						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	0	0	1		"See remark below."	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	8	74260	1	000007426021000104	"2021-11-03 10:39:05"	wf-form4_163595033127644.xml	4	2021-11-01	1	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	28280	12.149	343573	A	2035000	D	"By IRAs"	0	1	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	0	0	1		"See remark below."	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	8	74260	1	000007426021000104	"2021-11-03 10:39:05"	wf-form4_163595033127644.xml	4	2021-11-01	1	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	28280	26.3638	745569	D	2035000	D	"By IRAs"	0	-1	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	0	0	1		"See remark below."	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426021000091	"2021-08-27 14:03:12"	wf-form4_163008736494961.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	4025	12.2006	49107	A	2035000	D	"By IRAs"	0	0	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426021000091	"2021-08-27 14:03:12"	wf-form4_163008736494961.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	4025	26.5321	106792	D	2035000	D	"By IRAs"	0	0	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426021000090	"2021-08-26 15:55:02"	wf-form4_163000768327304.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	107695	11.5439	1243220	A	2035000	D	"By IRAs"	0	6	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426021000090	"2021-08-26 15:55:02"	wf-form4_163000768327304.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	S	0	107695	26.5735	2861833	D	2035000	D	"By IRAs"	0	-5	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426021000016	"2021-02-16 10:39:26"	wf-form4_161348994875890.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	100000	12.33	1233000	A	2035000	D	"By IRAs"	0	5	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426021000016	"2021-02-16 10:39:26"	wf-form4_161348994875890.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	100000	20	2000000	D	2035000	D	"By IRAs"	0	-5	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
