sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1605056	19	773840	7	000162828024023662	"2024-05-15 18:28:54"	wk-form4_1715812124.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	28500	203.96	5812860	D	230767	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024004873	"2024-02-14 18:29:16"	wk-form4_1707953345.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	25500	197.19	5028345	D	210649	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	6	000120919123056639	"2023-11-27 16:03:53"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	41000	191.72	7860520	D	207595	D	"Held in a GRAT,Held in 401k plan"	0	-16	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	17	773840	6	000120919122056425	"2022-11-10 17:11:58"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	S	0	40520	211.2	8557840	D	172562	D	"Held in 401(k) plan"	0	-19	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	17	773840	6	000120919122028709	"2022-05-12 20:48:17"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	2	"Common Stock"	2022-05-10	S	0	40000	194.52	7780800	D	166683	D	"Held in 401(k) plan"	0	-19	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	17	773840	6	000120919121054289	"2021-09-01 17:47:04"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-30	S	0	28571	231.97	6627615	D	145444	D	"Held in 401(k) plan"	0	-16	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	14	773840	6	000120919120052315	"2020-09-29 16:10:48"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	2	"Common Stock"	2020-09-28	S	0	20000	163.95	3279000	D	119534	D	"Held in 401(k) plan"	0	-14	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"300 South Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	14	773840	6	000095011719000276	"2019-08-16 17:36:05"	cfp_24554.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	7149	165.08	1180157	D	77868	D	"Held in 401(k) plan"	0	-8	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"300 South Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1605056	8	773840	1	000095011716001373	"2016-08-15 16:03:59"	cfp_24119.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	13985	116.18	1624777	D	15280	D	"Held in 401(k) Plan"	0	-48	32767	1	-1	-1	0	-4	-3	7		0	0	1	0	3	13	12	28	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1605056	6	773840	1	000095011715000291	"2015-04-28 16:03:07"	cfp_23601.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	4330	102.78	445037	D	21587	D	"Held in 401(k) Plan"	0	-17	32767	0	-1	-1	0	3	-1	1	14	0	-1	-2	0	1	11	13	43	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
