sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1237242	6	1108236	2	000117184321004849	"2021-07-13 16:50:29"	ownership.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Common Stock"	2021-07-13	M	0	4903	9.56	46873	A	84793	D		0	6	0																						"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Derenzo Mitchell A"	"3666 Buena Vista Drive"		Sacramento	CA	95864		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313328	8	1108236	2	000117184321004371	"2021-06-16 14:13:35"	ownership.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	7832	8.53437	66841	A	34332	D		0	30	0	0																					"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Bender Kevin"	"686 Bonley Ct."		Folsom	CA	95630		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237242	6	1108236	2	000117184321002816	"2021-04-27 16:42:43"	ownership.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	6682	8.85	59136	A	79890	D		0	9	0																						"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Derenzo Mitchell A"	"3666 Buena Vista Drive"		Sacramento	CA	95864		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237242	6	1108236	2	000117184321001862	"2021-03-17 13:54:13"	ownership.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	2176	7.07	15384	A	73208	D		0	3	0	0																C		0	0000		"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Derenzo Mitchell A"	"3666 Buena Vista Drive"		Sacramento	CA	95864		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736209	1	1108236	2	000117184320002953	"2020-04-28 14:24:30"	ownership.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	500	10	5000	A	3195	D		0	19	0	0																C		0	0000		"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Anderson Nicolas C"	"3100 Zinfandel Drive, Ste. 450"		"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275555	4	1108236	2	000117184320002831	"2020-04-23 18:59:29"	ownership.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	2500	9.5	23750	A	113714	D		0	2	0																	C		0	0000		"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Robotham William A"	"1533 Kjell Ct."		"Santa Rosa"	CA	95405		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736209	1	1108236	2	000117184319007444	"2019-11-12 14:05:09"	ownership.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	675	14.588	9847	A	2695	D		0	33	0	0																C		0	0000		"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Anderson Nicolas C"	"3100 Zinfandel Drive, Ste. 450"		"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311024	6	1108236	2	000117184319007246	"2019-11-06 15:32:49"	ownership.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	192	14.53	2790	D	90103	D		0	0	0	0																C		0	0000		"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Wright Philip"	"1300 North Fitch Mountain Rd."		Healdsburg	CA	95448		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789858	1	1108236	2	000117184319006932	"2019-10-29 19:14:31"	ownership.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	P	0	339	14.6505	4967	A	339	D		0	32767	0																	C		0	0000		"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Raney Julie A."	"3100 Zinfandel Drive, Ste. 450"		"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1275555	4	1108236	2	000117184319003469	"2019-05-17 15:26:35"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	1361	0	0	A	111214	D		0	1	0	0																C		0	0000		"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Robotham William A"	"1533 Kjell Ct."		"Santa Rosa"	CA	95405		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736209	1	1108236	2	000117184319003108	"2019-05-08 14:25:39"	ownership.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	375	12.81	4804	A	1000	D		0	60	0	0																C		0	0000		"American River Bankshares"	AMRB	6022	680352144	CA	0004-12-31	60	h	"Anderson Nicolas C"	"3100 Zinfandel Drive, Ste. 450"		"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
