sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1240433	10	1102112	2	000141588923004817	"2023-03-13 20:10:45"	form4-03142023_120339.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1000	15.17	15170	A	36675	D		0	3	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Lester Susan E"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240433	9	1102112	2	000117911020005095	"2020-04-24 17:06:30"	edgar.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	1000	16.2056	16206	A	28056	D		0	4	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Lester Susan E"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
15	114	1240433	7	719866	1	000091419016000525	"2016-02-02 14:57:15"	edgar.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	3000	10.594	31782	A	13584	D		0	28	5945	0	2	10	10	43	35	16	51	20	-3	1	-21	-38	-56	-62	-70	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1240433	7	719866	1	000091419015000476	"2015-10-29 15:16:48"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	P	0	1000	19.86	19860	A	10584	D		0	10	5161	0	1	3	10	10	-38	-16	-28	0	-21	-17	-21	-30	-43	-39	-60	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	52	1240433	6	1102112	2	000117911014001422	"2014-01-27 19:33:19"	edgar.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	8000	42.604	340832	A	19620	D		0	69	21707	-3	1	1	-3	-2	-5	1	9	0	0	4	3	18	23	61	111	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Lester Susan E"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1240433	5	1429775	2	000122520814000863	"2014-01-06 12:41:33"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	8813	27.159	239352	A	0	D		0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Lester Susan E"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240433	5	1429775	1	000122520813026069	"2013-12-27 15:29:04"	doc4.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	11258	29.1334	327983	A	19420	D		0	138	0	0																C		0	0000		"Lender Processing Services, Inc."	LPS	7389	261547801	DE	0004-12-31	73	i	"Lester Susan E"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240433	5	1429775	1	000122520813026069	"2013-12-27 15:29:04"	doc4.xml	4	2013-12-23	0	1	0	000000000000000000	3	"Common Stock"	2013-12-23	S	0	11258	36.91	415533	D	19420	D		0	-37	0	0																C		0	0000		"Lender Processing Services, Inc."	LPS	7389	261547801	DE	0004-12-31	73	i	"Lester Susan E"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1240433	6	1102112	2	000117911013016122	"2013-11-05 10:59:08"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	2000	38.028	76056	A	11620	D		0	21	23236	0	0	1	3	10	3	4	14	0	2	5	12	9	38	77	145	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Lester Susan E"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
15	114	1240433	7	719866	1	000091419013000471	"2013-07-31 16:30:55"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	5965	10.79	64362	A	7392	D		0	418	6894	1	2	2	4	-2	-6	-23	-35	4	9	9	14	21	50	29	247	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
