sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1196652	17	45876	2	000004587622000002	"2022-01-04 13:10:12"	wf-form4_164131979560501.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	5911	0	0	A	51415	D		0	13	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Everitt David C"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1196652	17	45876	1	000004587618000029	"2018-03-05 17:00:07"	wf-form4_152028719302265.xml	4	2018-03-03	0	1	0	000000000000000000	0	"Common Stock"	2018-03-03	M	0	8029	0	0	A	51415	D		0	19	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Everitt David C"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196652	17	45876	1	000004587617000045	"2017-04-27 13:36:50"	wf-form4_149331459589504.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	15714	0	0	A	43386	D		0	57	5543	0	-3	-4	11					11	17	11	11	-4	38	88	-12	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Everitt David C"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	110	1196652	46	315189	1	000031518910000035	"2010-09-20 13:08:07"	primary_doc.xml	4	2010-09-17	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-09-17	M	0	21330	39.665	846054	A	148560	D		0	17	32767	0	2	1	0	5	14	25	10	3	6	12	6	23	24	61	27	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	46	315189	1	000031518910000035	"2010-09-20 13:08:07"	primary_doc.xml	4	2010-09-17	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-09-17	S	0	21330	72	1535760	D	148560	D		0	-13	32767	0	2	1	0	5	14	25	10	3	6	12	6	23	24	61	27	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	44	315189	1	000031518910000034	"2010-09-14 15:30:51"	primary_doc.xml	4	2010-09-14	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-09-14	M	0	15905	48.375	769404	A	148560	D		0	12	32767	0	0	0	5	7	18	27	9	2	5	11	4	22	21	66	19	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	44	315189	1	000031518910000034	"2010-09-14 15:30:51"	primary_doc.xml	4	2010-09-14	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-09-14	S	0	15905	70	1113350	D	148560	D		0	-10	32767	0	0	0	5	7	18	27	9	2	5	11	4	22	21	66	19	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	45	315189	1	000031518910000028	"2010-07-28 12:19:04"	primary_doc.xml	4	2010-07-27	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-07-27	M	0	15905	48.375	769404	A	148560	D		0	12	32767	0	0	0	4	-2	21	40	28	2	8	14	9	9	22	54	-3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	45	315189	1	000031518910000028	"2010-07-28 12:19:04"	primary_doc.xml	4	2010-07-27	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-07-27	S	0	15905	65	1033825	D	148560	D		0	-10	32767	0	0	0	4	-2	21	40	28	2	8	14	9	9	22	54	-3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	43	315189	1	000031518910000019	"2010-03-22 16:44:21"	primary_doc.xml	4	2010-03-22	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-03-22	M	0	20310	34.44	699476	A	148560	D		0	16	32767	2	3	3	1	1	-1	22	54	0	1	1	18	9	30	90	-22	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	43	315189	1	000031518910000019	"2010-03-22 16:44:21"	primary_doc.xml	4	2010-03-22	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-03-22	S	0	20310	60	1218600	D	148560	D		0	-12	32767	2	3	3	1	1	-1	22	54	0	1	1	18	9	30	90	-22	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	33	315189	1	000031518907000089	"2007-12-12 11:42:54"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2007-12-10	M	0	24024	34.685	833272	A	65207	D		0	58	32767	0	3	4	-2	5	-1	-8	-54	-6	-1	18	13	24	43	79	156						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	PresAg.Div.NA,Aust.,Asia		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	33	315189	1	000031518907000089	"2007-12-12 11:42:54"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-12-10	S	0	24024	87.284	2096911	D	65207	D		0	-27	32767	0	3	4	-2	5	-1	-8	-54	-6	-1	18	13	24	43	79	156						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	PresAg.Div.NA,Aust.,Asia		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	31	315189	1	000031518907000085	"2007-12-07 16:22:03"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-12-06	M	0	36692	40.6624	1491984	A	65207	D		1	129	32767	-3	1	1	1	0	-7	-7	-62	2	12	28	23	34	57	93	175						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust.,Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	31	315189	1	000031518907000085	"2007-12-07 16:22:03"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	2	"$1 Par Common Stock"	2007-12-06	S	0	36692	88.7647	3256955	D	65207	D		1	-36	32767	-3	1	1	1	0	-7	-7	-62	2	12	28	23	34	57	93	175						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust.,Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
