sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1196652	46	315189	1	000031518910000035	"2010-09-20 13:08:07"	primary_doc.xml	4	2010-09-17	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-09-17	S	0	21330	72	1535760	D	148560	D		0	-13	32767	0	2	1	0	5	14	25	10	3	6	12	6	23	24	61	27	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	44	315189	1	000031518910000034	"2010-09-14 15:30:51"	primary_doc.xml	4	2010-09-14	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-09-14	S	0	15905	70	1113350	D	148560	D		0	-10	32767	0	0	0	5	7	18	27	9	2	5	11	4	22	21	66	19	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	45	315189	1	000031518910000028	"2010-07-28 12:19:04"	primary_doc.xml	4	2010-07-27	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-07-27	S	0	15905	65	1033825	D	148560	D		0	-10	32767	0	0	0	4	-2	21	40	28	2	8	14	9	9	22	54	-3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	43	315189	1	000031518910000019	"2010-03-22 16:44:21"	primary_doc.xml	4	2010-03-22	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-03-22	S	0	20310	60	1218600	D	148560	D		0	-12	32767	2	3	3	1	1	-1	22	54	0	1	1	18	9	30	90	-22	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg, Turf Div.N, A,Aust,Asi"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	33	315189	1	000031518907000089	"2007-12-12 11:42:54"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-12-10	S	0	24024	87.284	2096911	D	65207	D		0	-27	32767	0	3	4	-2	5	-1	-8	-54	-6	-1	18	13	24	43	79	156						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	PresAg.Div.NA,Aust.,Asia		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	31	315189	1	000031518907000085	"2007-12-07 16:22:03"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	2	"$1 Par Common Stock"	2007-12-06	S	0	36692	88.7647	3256955	D	65207	D		1	-36	32767	-3	1	1	1	0	-7	-7	-62	2	12	28	23	34	57	93	175						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust.,Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	31	315189	1	000031518907000013	"2007-02-15 14:52:26"	primary_doc.xml	4	2007-02-14	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-02-14	S	0	15894	108.48	1724181	D	55510	D		0	-22	32767	0	1	2	1	-2	6	9	56	9	7	15	20	29	64	55	68	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust.,Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	32	315189	1	000031518907000009	"2007-02-07 15:28:37"	primary_doc.xml	4	2007-02-06	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-02-06	S	0	51155	105.03	5372791	D	55510	D		0	-48	32767	0	-1	-2	-2	6	11	19	61	2	7	5	10	23	45	43	55	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg.Div.NA, Aust. Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	30	315189	1	000031518906000067	"2006-11-22 11:25:40"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2006-11-21	S	0	57013	97.7788	5574660	D	47478	D		1	-55	32767	0	3	2	1	1	19	21	67	7	9	12	9	30	14	54	44	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresAg. Div. NA, Aust.Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1196652	28	315189	1	000031518906000023	"2006-03-01 12:03:11"	primary_doc.xml	4	2006-02-28	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2006-02-28	S	0	45188	75.8613	3428022	D	47478			0	-49	32767	0	2	2	0	5	12	0	45														"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Everitt David C"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag. Div. NA, Aust. Asia"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
