sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1199510	6	849869	1	000084986909000007	"2009-02-11 16:09:26"	form4paulson209_ex.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	25000	7.045	176125	A	7932	B		0	-146	30519	2	-1	-1	-4	-5	-10	-1	8														"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	6	849869	1	000084986909000007	"2009-02-11 16:09:26"	form4paulson209_ex.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Stock"	2009-02-09	S	0	25000	53.2393	1330983	D	7932	B		0	-76	30519	2	-1	-1	-4	-5	-10	-1	8														"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	6	849869	1	000084986908000127	"2008-11-17 16:05:14"	form4paulson111708_ex.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	M	0	5000	7.045	35225	A	7932	D	"By Trust"	0	171	30407	0	0	0	4	16	18	10	39	-3	-8	2	-15	-20	-25	-20	0	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	6	849869	1	000084986908000127	"2008-11-17 16:05:14"	form4paulson111708_ex.xml	4	2008-11-14	0	1	0	000000000000000000	1	"Common Stock"	2008-11-14	S	0	2468	43.4556	107248	D	7932	D	"By Trust"	0	-24	30407	0	0	0	4	16	18	10	39	-3	-8	2	-15	-20	-25	-20	0	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	7	849869	1	000084986908000088	"2008-08-12 16:06:54"	form4paulson81208_ex.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	10000	7.045	70450	A	5400	D	"By Trust"	1	-217	23383	0	0	0	-1	1	-14	-4	-3	1	0	3	4	-1	11	0	54	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	7	849869	1	000084986908000088	"2008-08-12 16:06:54"	form4paulson81208_ex.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	10000	52.7511	527511	D	5400	D	"By Trust"	1	-65	23383	0	0	0	-1	1	-14	-4	-3	1	0	3	4	-1	11	0	54	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	7	849869	1	000084986908000042	"2008-05-08 16:36:07"	form4paulson5708_ex.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	12000	7.045	84540	A	5400	D	"By Trust"	0	-182	21430	-1	-1	-1	6	7	0	-8	-11	-2	-2	1	10	12	-1	-7	35	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	7	849869	1	000084986908000042	"2008-05-08 16:36:07"	form4paulson5708_ex.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	12000	53.1622	637946	D	5400	D	"By Trust"	0	-69	21430	-1	-1	-1	6	7	0	-8	-11	-2	-2	1	10	12	-1	-7	35	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan Closures LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	6	849869	1	000084986908000002	"2008-02-05 16:10:04"	form4paulson2508_ex.xml	4	2008-02-01	0	1	0	000000000000000000	2	"Common Stock"	2008-02-01	M	0	13800	17.7977	245609	A	5400	M	"By Trust"	0	-164	32767	-2	2	2	4	2	16	12	5	1	2	-4	-9	-11	-4	-6	32	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1199510	6	849869	1	000084986908000002	"2008-02-05 16:10:04"	form4paulson2508_ex.xml	4	2008-02-01	0	1	0	000000000000000000	3	"Common Stock"	2008-02-01	S	0	13800	48.0013	662418	D	5400	M	"By Trust"	0	-72	32767	-2	2	2	4	2	16	12	5	1	2	-4	-9	-11	-4	-6	32	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Paulson Glenn A"	"C/o Silgan White Cap Americas LLC"	"1140 31St Street"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
