sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1867504	3	1286139	1	000128613924000062	"2024-05-17 16:07:12"	wk-form4_1715976387.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	13727	9.17	125877	D	338956	D		0	-4	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"954 Villa Street"		"Mountain View"	CA	94041		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669081	6	1286139	1	000128613924000061	"2024-05-17 16:06:25"	wk-form4_1715976350.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	25000	9.44	236000	D	748912	D		0	-3	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Watson Noel Bertram"	"954 Villa Street"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613924000045	"2024-03-18 17:44:51"	wk-form4_1710798273.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	9462	13.17	124615	D	498519	D		0	-2	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1417762	10	1286139	1	000128613924000035	"2024-03-04 17:42:36"	wk-form4_1709592100.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	10000	12.474	124740	D	40507	D		0	-20	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Murphy John Francis"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	2	1286139	1	000128613924000019	"2024-02-26 16:17:20"	wk-form4_1708982221.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	24557	9.75	239431	D	208641	D		0	-11	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	2	1286139	1	000128613924000009	"2024-02-20 17:56:33"	wk-form4_1708469773.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	16536	10.64	175943	D	233198	D		0	-7	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613924000002	"2024-01-02 16:58:33"	wk-form4_1704232704.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	9462	12	113544	D	547195	D		0	-2	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	2	1286139	1	000128613923000146	"2023-12-12 18:14:46"	wk-form4_1702422874.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	21528	10.74	231211	D	275965	D		0	-7	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867835	2	1286139	1	000128613923000144	"2023-12-01 16:22:13"	wk-form4_1701465722.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	9462	12	113544	D	556657	D		0	-2	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669081	4	1286139	1	000128613923000136	"2023-11-17 16:57:40"	wk-form4_1700258241.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock"	2023-11-16	S	0	25000	11.17	279250	D	660695	D		0	-4	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Watson Noel Bertram"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
