sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1120026	18	928953	4	000090866219000108	"2019-04-01 16:13:23"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	1999	2.8	5597	A	1999	D		0	32767	0																	C		0	0000		"Pillarstone Capital Reit"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Chookaszian Dennis"	"2600 S. Gessner Rd., Suite 555"		Houston	TX	77063		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1569890	1	928953	4	000090266417000291	"2017-01-19 16:12:30"	p17-0141form4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share (""Common Shares"")"	2015-06-24	P	0	4001	1.79996	7202	A	161195	D		1	3	0																	C		0	0000		"Pillarstone Capital Reit"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Schurgin Mark"	"9841 Airport Boulevard"	"Suite 700"	"Los Angeles"	CA	90045		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1569890	1	928953	3	000090266415002788	"2015-06-10 12:22:29"	p15-1431form4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share (""Common Shares"")"	2015-04-13	P	0	8526	1.82007	15518	A	144868	D		1	6	0	0																C		0	0000		"Paragon Real Estate Equity & Investment Trust"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Schurgin Mark"	"9841 Airport Boulevard"	"Suite 700"	"Los Angeles"	CA	90045		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1569890	1	928953	3	000090266415002787	"2015-06-10 12:21:30"	p15-1430form4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share (""Common Shares"")"	2014-09-24	P	0	505	1.79901	909	A	125470	D		1	0	0	0																C		0	0000		"Paragon Real Estate Equity & Investment Trust"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Schurgin Mark"	"9841 Airport Boulevard"	"Suite 700"	"Los Angeles"	CA	90045		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1569890	1	928953	3	000090266415001972	"2015-03-27 13:48:12"	p15-1004form4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share (""Common Shares"")"	2014-01-09	P	0	24273	1.96746	47756	A	110932	D		1	28	0	0																C		0	0000		"Paragon Real Estate Equity & Investment Trust"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Schurgin Mark"	"9841 Airport Boulevard"	"Suite 700"	"Los Angeles"	CA	90045		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	7	928953	3	000149315214001799	"2014-06-03 16:54:19"	form4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Shares"	2014-05-30	P	0	666	1.9	1265	A	168116	D		0	0	0																	C		0	0000		"Paragon Real Estate Equity & Investment Trust"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Mastandrea James C"	"10011 Valley Forge Dr."		Houston	TX	77042		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225703	3	928953	3	000149315214001797	"2014-06-03 16:51:39"	form4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Shares"	2014-05-30	S	0	666	1.9	1265	D	0	D		0	-100	0																	C		0	0000		"Paragon Real Estate Equity & Investment Trust"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Oliver Michael T"	"10011 Valley Forge Dr."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056572	5	928953	3	000120919114007536	"2014-02-05 16:08:38"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Shares"	2013-05-22	P	0	10000	0.679217	6792	A	42782	I	"Lambert Equities II, LLC"	1	31	0																	C		0	0000		"Paragon Real Estate Equity & Investment Trust"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Lambert Paul T"	"10011 Valley Forge Dr."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1569890	1	928953	3	000090266414000025	"2014-01-06 17:56:12"	p14-0014form4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share"	2013-12-31	P	0	1100	0.86	946	A	43293	D		0	3	0																	C		0	0000		"Paragon Real Estate Equity & Investment Trust"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Schurgin Mark"	"9841 Airport Boulevard"	"Suite 700"	"Los Angeles"	CA	90045		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225703	2	928953	3	000118143106064936	"2006-11-20 10:33:02"	rrd136779.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Shares"	2006-11-16	S	0	1333	0.51	680	D	667	D		0	-67	0	0																C		0	0000		"Paragon Real Estate Equity & Investment Trust"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Oliver Michael T"	"1240 Huron Road, Suite 301"		Cleveland	OH	44115		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
