sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1094793	6	1085869	1	000108586923000196	"2023-12-08 16:25:32"	wk-form4_1702070723.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	4000	63.6416	254567	D	30313	D		1	-12	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	6	1085869	1	000108586922000148	"2022-12-09 16:19:10"	wf-form4_167062072821892.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	4000	71.42	285680	D	33737	D		0	-11	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	6	1085869	1	000108586920000137	"2020-12-04 16:31:52"	wf-form4_160711745523242.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	6000	48.18	289080	D	36921	D		0	-14	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	6	1085869	1	000108586919000081	"2019-11-27 16:34:20"	wf-form4_157489044170237.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	8000	42.96	343680	D	41707	D		0	-16	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	6	1085869	1	000108586919000062	"2019-08-20 17:30:17"	wf-form4_156633660177155.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	10000	36.09	360900	D	48857	D		0	-17	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	6	1085869	1	000108586918000093	"2018-12-17 18:06:33"	wf-form4_154508797772386.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	1000	23.6	23600	A	60219	D		0	2	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	5	1085869	1	000114036113033813	"2013-08-21 17:07:03"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	15000	17.0385	255578	D	51957	D		0	-22	2962	-1	0	0	-3	2	15	19	-1	0	3	25	32	38	41	52	105	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"520 Maryville Centre Dr Suite 400"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	5	1085869	1	000114036112049293	"2012-11-30 16:56:13"	doc1.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	17167	10.8103	185580	D	67957	D		1	-20	1029	0	-1	-1	0	8	7	19	99	1	1	-2	-9	1	-5	28	-6	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"520 Maryville Centre Dr Suite 400"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	5	1085869	1	000114036112048818	"2012-11-27 16:28:18"	doc1.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	217	10.99	2385	D	85124	D		0	0	981	-1	-1	-1	2	9	10	18	90	0	0	-7	-8	-2	-6	25	-3	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"520 Maryville Centre Dr Suite 400"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	5	1085869	1	000114036112048552	"2012-11-21 18:12:52"	doc1.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	22616	10.792	244072	D	85341	D		1	-21	1014	0	1	1	-2	7	13	15	86	2	-2	-6	-9	-3	-11	18	-2	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"520 Maryville Centre Dr Suite 400"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911010017790	"2010-12-17 16:25:39"	edgar.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	25000	12.0286	300715	D	104866	D		1	-19	1328	-1	0	0	10	10	0	-17	-30	0	-1	2	4	36	11	45	143	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911010010586	"2010-06-16 16:22:24"	edgar.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	24000	10.3178	247627	D	127907	D		1	-16	2283	3	-2	-2	-9	-18	-21	10	-6	7	4	4	-14	-7	28	52	-5	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911009015666	"2009-11-18 17:39:05"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	10000	8.6711	86711	D	153112	D		0	-6	1378	1	-2	-2	2	-5	25	21	24	4	2	6	2	14	26	153	-51	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	2	000117911007023179	"2007-12-11 16:33:19"	edgar.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	24000	16.5834	398001	D	145036	D		1	-14	7555	-2	2	2	-6	2	-55	-33	-73	9	-3	1	-10	-30	-13	-7	74						"Perficient Inc"	PRFT	7371	742853258	DE	0004-11-05	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	2	000117911007022514	"2007-12-03 16:09:13"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	29000	17.1596	497627	D	169036	D		0	-15	9147	-3	-4	-4	-4	-5	-55	-30	-79	-3	6	-7	-5	-28	-18	-1	91						"Perficient Inc"	PRFT	7371	742853258	DE	0004-11-05	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	2	000117911007022440	"2007-11-30 16:14:03"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	25000	9.19	229750	A	198036	D		0	14	9183	-1	-3	-3	-8	-6	-53	-35	-81	2	4	-7	-7	-27	-19	0	93						"Perficient Inc"	PRFT	7371	742853258	DE	0004-11-05	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	2	000117911007022440	"2007-11-30 16:14:03"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	1700	17	28900	D	198036	D		0	-1	9183	-1	-3	-3	-8	-6	-53	-35	-81	2	4	-7	-7	-27	-19	0	93						"Perficient Inc"	PRFT	7371	742853258	DE	0004-11-05	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	2	000117911007022367	"2007-11-29 17:53:15"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	30000	17.4733	524199	D	174736	D		0	-15	9348	-3	-1	-1	-11	-5	-49	-36	-79	7	1	6	-6	-24	-17	0	118						"Perficient Inc"	PRFT	7371	742853258	DE	0004-11-05	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911007006420	"2007-03-20 17:51:50"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	5229	20	104580	D	204736	M	"Custodian on account for minor child"	0	-2	7744	0	2	2	0	11	-8	17	-65	0	6	10	-3	16	37	80	180	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911007006420	"2007-03-20 17:51:50"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	3	"Common Stock"	2007-03-16	P	0	0	0	0	A	204736	M	"Custodian on account for minor child"	0	0	7744	0	2	2	0	11	-8	17	-65	0	6	10	-3	16	37	80	180	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911007006381	"2007-03-20 11:19:27"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	29700	19.8989	590996	D	204736	D		1	-13	7744	0	0	2	0	11	-8	17	-65	0	6	10	-3	16	37	80	180	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911006023076	"2006-12-07 18:31:53"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	70800	18.2037	1288824	D	236412	D		1	-23	9123	-3	-1	-1	-1	-2	13	7	-12	4	5	-3	8	35	31	91	200	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911006018607	"2006-09-18 16:43:22"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	100000	2.848	284800	A	303962	D		1	49	4302	1	0	0	1	18	24	41	70	-4	6	14	11	13	28	83	285	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	3	1085869	1	000117911006018607	"2006-09-18 16:43:22"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	1	"Common Stock"	2006-09-14	S	0	100000	14.4207	1442075	D	303962	D		1	-25	4302	1	0	0	1	18	24	41	70	-4	6	14	11	13	28	83	285	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy., Bldg. 3, Ste 220"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	1	1085869	1	000117911005023265	"2005-12-16 16:56:46"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	5	"Common Stock"	2005-12-02	S	0	60000	9.3425	560550	D	303962	D		1	-16	2064	2	-5	-5	-3	8	20	37	84	-2	-3	16	16	19	16	40	290	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy. Ste 220, Bldg. 3"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094793	1	1085869	1	000117911005022422	"2005-12-06 17:14:43"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	5	"Common Stock"	2005-12-02	S	0	60000	9.3425	560550	D	303962	D		1	-16	1678	4	-1	-1	-1	-1	9	52	94	5	15	18	14	30	30	45	229	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Lundeen David S"	"1120 S. Cap of Tx Hwy. Ste 220, Bldg. 3"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
