sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1414005	5	892553	45	000089255323000049	"2023-03-13 16:36:13"	wf-form4_167873976039302.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-03-10	P	0	300	129.54	38862	A	4737	I	"By trust"	1	7	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Sagehorn David M."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
15	23	1414005	4	775158	4	000077515820000006	"2020-02-06 16:17:07"	edgar.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	25105	91.0824	2286624	D	140859	D		1	-15	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1414005	4	775158	4	000077515820000006	"2020-02-06 16:17:07"	edgar.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	M	0	5166	66.09	341421	A	140859	D		0	4	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1414005	4	775158	4	000077515820000001	"2020-02-05 10:22:07"	edgar.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	22775	66.89	1523420	A	160798	D		0	17	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1414005	4	775158	4	000077515820000001	"2020-02-05 10:22:07"	edgar.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	22775	88.65	2019004	D	160798	D		0	-12	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1414005	4	775158	4	000077515819000182	"2019-12-05 16:29:21"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	29	89.89	2647	A	160798	D		0	0	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1414005	4	775158	4	000077515819000152	"2019-11-22 13:30:09"	edgar.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	5656	0	0	A	160783	D		1	4	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1414005	4	775158	4	000077515819000139	"2019-11-20 16:55:41"	edgar.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	3168	0	0	A	157654	D		0	2	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1414005	2	775158	4	000077515819000122	"2019-11-04 15:25:09"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	34600	41.52	1436592	A	155975	D		0	29	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1414005	2	775158	4	000077515819000122	"2019-11-04 15:25:09"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	34600	86.71	3000166	D	155975	D		0	-18	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Sagehorn David M."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
