sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1605306	5	1593222	1	000095017024007809	"2024-01-26 13:38:41"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	54290	0	0	A	208634	D		0	35	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	4	1593222	1	000120919123005658	"2023-01-31 14:03:41"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	22466	0	0	A	181489	D		0	14	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	4	1593222	1	000120919123005092	"2023-01-26 17:21:13"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	31544	0	0	A	170256	D		0	23	0																						"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	4	1593222	1	000120919122029546	"2022-05-17 15:17:20"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	23867	0	0	A	154484	D		0	18	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	4	1593222	1	000120919121032651	"2021-05-14 14:32:28"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	28424	0	0	A	130617	D		0	28	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	4	1593222	1	000120919120051650	"2020-09-23 16:02:57"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	10000	7.1599	71599	A	113563	D		0	10	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	4	1593222	1	000120919120029876	"2020-05-15 19:44:22"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	30050	0	0	A	103563	D		0	41	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	4	1593222	1	000120919119018981	"2019-03-12 18:42:15"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	43476	0	0	A	73513	D		0	145	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	3	1593222	1	000120919118008878	"2018-02-09 16:44:53"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	9928	0	0	A	47427	D		0	26	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"2010-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	2	1593222	1	000120919116115193	"2016-04-21 17:04:44"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	9453	0	0	A	37499	D		0	34	5562	-2	1	1	1	2	25	16		0	0	0	-4	3	-1	-8	4	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"2600-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
