sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1860876	3	1299130	59	000129913024000116	"2024-05-22 17:25:43"	wk-form4_1716413134.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	5275	2.03	10708	D	211941	D		0	-2	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222643	9	1299130	59	000129913024000079	"2024-03-19 16:24:13"	wk-form4_1710879811.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	361621	2.8723	1038682	A	380216	D		0	1945	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1444612	8	1299130	59	000129913024000076	"2024-03-06 17:36:07"	wk-form4_1709764557.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	40000	4.404	176160	A	40000	D		0	32767	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Meline David W"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1860876	3	1299130	59	000129913024000074	"2024-03-06 17:30:18"	wk-form4_1709764207.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2968	4.871	14457	D	217216	D		0	-1	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	3	1299130	59	000129913024000072	"2024-03-06 17:26:40"	wk-form4_1709763991.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	9186	4.871	44745	D	1668826	D		0	-1	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825421	2	1299130	59	000129913024000070	"2024-03-06 17:22:45"	wk-form4_1709763753.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	5275	4.871	25695	D	712260	D		0	-1	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Kim Susan G."	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1263805	23	1299130	59	000129913024000068	"2024-03-06 17:12:21"	wk-form4_1709763127.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	14177	4.871	69056	D	2596670	D		0	-1	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Henry Christian O"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252986	15	1299130	59	000129913024000061	"2024-03-05 16:27:58"	wk-form4_1709674065.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	25000	4.45	111250	A	110000	D		0	29	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Mohr Marshall"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	3	1299130	59	000129913024000029	"2024-02-21 18:25:13"	wk-form4_1708557897.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	33560	5.958	199950	D	876611	D		0	-4	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1942024	1	1299130	59	000129913024000027	"2024-02-21 18:20:57"	wk-form4_1708557646.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	15498	5.958	92337	D	432032	D	"By spouse"	0	-3	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Eidel Jeff"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
