sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1444612	8	1299130	59	000129913024000076	"2024-03-06 17:36:07"	wk-form4_1709764557.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	40000	4.404	176160	A	40000	D		0	32767	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Meline David W"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	1	1299130	59	000129913015000026	"2015-03-02 19:55:01"	rivet-form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	1877	4.913	9222	A	164186	D		0	1	5911	0	0	0	-2	-2	-11	-23	31	-7	-10	-7	-17	-10	17	-14	178	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240009	2	1299130	59	000129913015000024	"2015-03-02 19:51:49"	rivet-form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	2816	4.913	13835	A	32423	D		0	10	5911	0	0	0	-2	-2	-11	-23	31	-7	-10	-7	-17	-10	17	-14	178	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Corcoran Kevin P"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Market Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1453424	3	1299130	59	000129913015000021	"2015-03-02 19:47:40"	rivet-form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	2503	4.913	12297	A	18119	D		0	16	5911	0	0	0	-2	-2	-11	-23	31	-7	-10	-7	-17	-10	17	-14	178	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Dow Brian B"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, PAO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1503381	5	1299130	59	000120919114053928	"2014-08-21 21:13:55"	doc4a.xml	4/A	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	143300	4.8703	697914	A	5193263	I	"MDV VII LP, nom for MDV VII LP, MDV VII "	0	3	2904	1	5	5	9	1	41	38	-9	-5	0	7	-14	12	-32	24	171	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ericson William W."	"C/o Mohr Davidow Ventures"	"3000 Sand Hill Road, #3-290"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1503381	5	1299130	59	000120919114053927	"2014-08-21 21:08:46"	doc4a.xml	4/A	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	51423	4.8957	251752	A	5049963	I	"MDV VII LP, nom for MDV VII LP, MDV VII "	0	1	2904	1	5	5	9	1	41	38	-9	-5	0	7	-14	12	-32	24	171	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ericson William W."	"C/o Mohr Davidow Ventures"	"3000 Sand Hill Road, #3-290"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1503381	5	1299130	59	000120919114053926	"2014-08-21 21:00:39"	doc4a.xml	4/A	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	146265	4.7731	698137	A	4998540	I	"MDV VII LP, nom for MDV VII LP, MDV VII "	0	3	2904	1	5	5	9	1	41	38	-9	-5	0	7	-14	12	-32	24	171	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ericson William W."	"C/o Mohr Davidow Ventures"	"3000 Sand Hill Road, #3-290"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1503381	5	1299130	59	000120919114053925	"2014-08-21 20:55:22"	doc4a.xml	4/A	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	24761	4.7367	117285	A	4852275	I	"MDV VII LP, nom for MDV VII LP, MDV VII "	0	1	2904	1	5	5	9	1	41	38	-9	-5	0	7	-14	12	-32	24	171	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ericson William W."	"C/o Mohr Davidow Ventures"	"3000 Sand Hill Road, #3-290"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1503381	5	1299130	59	000120919114053924	"2014-08-21 20:49:32"	doc4a.xml	4/A	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	114321	4.6395	530392	A	4827514	I	"MDV VII LP, nom for MDV VII LP, MDV VII "	0	2	2904	1	5	5	9	1	41	38	-9	-5	0	7	-14	12	-32	24	171	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ericson William W."	"C/o Mohr Davidow Ventures"	"3000 Sand Hill Road, #3-290"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1503381	5	1299130	59	000120919114053922	"2014-08-21 20:43:50"	doc4a.xml	4/A	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	45875	5.9679	273777	A	4713193	I	"MDV VII LP, nom for MDV VII LP, MDV VII "	0	1	2904	1	5	5	9	1	41	38	-9	-5	0	7	-14	12	-32	24	171	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ericson William W."	"C/o Mohr Davidow Ventures"	"3000 Sand Hill Road, #3-290"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
