sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1639447	1	1512499	2	000156761922009671	"2022-05-06 16:06:41"	doc1.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	16160	15.2	245632	D	118829	D		0	-12	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761922007772	"2022-03-31 17:00:25"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	3096	0	0	A	104969	D		0	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761922001330	"2022-01-19 17:51:34"	doc1.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	11697	18.3093	214164	D	100878	D		0	-10	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761921019579	"2021-11-09 17:09:38"	doc1.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	120713	17.0606	2059436	D	120305	D		0	-50	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761921011969	"2021-06-10 16:13:31"	doc1.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	20000	17.83	356600	D	241018	D		0	-8	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761921007598	"2021-04-05 14:52:07"	doc1.xml	4/A	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	7558	0	0	A	261018	D		1	3	0	0																					"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761921007302	"2021-03-31 16:30:12"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	7558	0	0	A	261501	D		1	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761920013066	"2020-07-08 16:17:31"	doc1.xml	4/A	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	5115	0	0	A	123612	D		0	4	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761920007654	"2020-04-07 16:24:03"	doc1.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	M	0	5115	0	0	A	123612	D		0	4	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761920007304	"2020-04-01 16:56:55"	doc1.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	7559	0	0	A	113712	D		1	7	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1639447	1	1512499	2	000156761919013703	"2019-06-19 17:13:57"	doc1.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	9000	18.0237	162213	D	108395	D		0	-8	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Byus Trey"	"96 Morton Street"		"New York"	NY	10014		0	1	0	0	"Chief Expedition Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
