sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1186476	6	937556	1	000093755624000053	"2024-06-28 16:33:20"	wk-form4_1719606794.xml	4	2024-06-26	0	1	0	000000000000000000	0	"Common Stock"	2024-06-26	M	0	1228	0	0	A	18634	D		0	7	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755624000032	"2024-05-03 17:47:26"	wk-form4_1714772837.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	10000	23.04	230400	A	17406	D		0	135	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755624000030	"2024-04-30 20:11:11"	wk-form4_1714522261.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	40000	23.04	921600	A	7406	D		0	-123	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755624000030	"2024-04-30 20:11:11"	wk-form4_1714522261.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	40000	136.165	5446616	D	7406	D		0	-84	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755623000122	"2023-05-31 16:18:19"	wf-form4_168556428586819.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	1435	0	0	A	6657	D		0	27	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755622000104	"2022-05-31 16:15:12"	wf-form4_165402807343705.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	922	139.34	128471	A	5222	D		0	21	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755621000107	"2021-06-01 17:38:07"	wf-form4_162258345250628.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	749	216.79	162376	A	4300	D		0	21	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755621000016	"2021-01-13 16:06:11"	wf-form4_161057195599327.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	10000	23.04	230400	A	4300	D		0	-175	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755621000016	"2021-01-13 16:06:11"	wf-form4_161057195599327.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	10000	279.741	2797412	D	4300	D		0	-70	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755620000176	"2020-10-29 16:09:58"	wf-form4_160400218273655.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Common Stock"	2020-10-27	M	0	10000	23.04	230400	A	4300	D		0	-175	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755620000176	"2020-10-29 16:09:58"	wf-form4_160400218273655.xml	4	2020-10-27	0	1	0	000000000000000000	1	"Common Stock"	2020-10-27	S	0	10000	250	2500000	D	4300	D		0	-70	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755620000161	"2020-10-14 16:14:37"	wf-form4_160270646324541.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	0	20000	23.04	460800	A	4300	D		0	-127	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755620000161	"2020-10-14 16:14:37"	wf-form4_160270646324541.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	20000	240.105	4802100	D	4300	D		0	-82	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1186476	7	1253176	1	000156218020005829	"2020-09-03 16:01:46"	primarydocument.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	M	f	7387	1.57226	11614	A	4118	D		1	-226	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Reynolds Craig B"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186476	7	1253176	1	000156218020005829	"2020-09-03 16:01:46"	primarydocument.xml	4	2020-09-01	0	1	0	000000000000000000	2	"Common Stock"	2020-09-01	S	f	7387	31.1498	230104	D	4118	D		1	-64	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Reynolds Craig B"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186476	7	1253176	1	000156218020005323	"2020-08-05 16:14:40"	primarydocument.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	f	7387	1.63332	12065	A	0	D		0	-100	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Reynolds Craig B"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186476	7	1253176	1	000156218020005323	"2020-08-05 16:14:40"	primarydocument.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	f	7387	52.4532	387472	D	0	D		0	-100	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Reynolds Craig B"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186476	7	1253176	1	000156218020005157	"2020-07-17 16:03:23"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	f	33594	1.57348	52859	A	0	D		0	-100	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Reynolds Craig B"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186476	7	1253176	1	000156218020005157	"2020-07-17 16:03:23"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	2	"Common Stock"	2020-07-15	S	f	33594	49.5629	1665017	D	0	D		0	-100	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Reynolds Craig B"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755620000133	"2020-06-02 17:40:24"	wf-form4_159113400540821.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	1304	240.19	313208	A	4300	D		0	44	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
