sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1456268	9	1593275	1	000114036123057376	"2023-12-12 18:15:29"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-12-11	P	0	10000	15.4145	154145	A	10000	D		0	32767	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Gauthier John J"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1456268	7	898174	2	000124636018001927	"2018-07-31 11:28:13"	form.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	f	1000	140.19	140190	A	2000	D		0	100	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Gauthier John J"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1456268	6	1163348	151	000120919116102095	"2016-02-24 19:26:01"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	2	"Common Shares"	2016-02-22	M	0	1755	0	0	A	148118	D		0	1	32767	1	1	1	3	12	14	26	66	0	3	-13	-12	-11	-23	-21	-2	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Gauthier John J"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1456268	6	1163348	151	000120919116101420	"2016-02-23 16:23:38"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Shares"	2016-02-19	M	0	1875	0	0	A	67557	D		0	3	32767	-1	1	1	2	13	16	26	67	3	3	-13	-10	-11	-24	-21	-2	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Gauthier John J"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1456268	6	1163348	151	000120919116100558	"2016-02-19 16:42:49"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Shares"	2016-02-17	M	0	3111	0	0	A	67557	D		1	5	32767	1	-1	-1	1	10	13	24	68	3	0	-11	-13	-10	-27	-22	-3	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Gauthier John J"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1456268	6	1163348	151	000120919116096953	"2016-02-09 17:40:58"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Shares"	2016-02-08	P	0	1000	30.9872	30987	A	66152	D		0	2	32767	-1	-1	-1	-1	8	14	29	69	-13	-11	-9	-17	-12	-25	-21	1	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Gauthier John J"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1456268	6	1163348	151	000120919115018002	"2015-02-24 18:29:42"	doc4.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Shares"	2015-02-22	M	0	2673	0	0	A	65152	D		0	4	14440	1	0	0	0	1	6	2	-22	-1	0	3	8	9	11	24	43	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Gauthier John J"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1456268	6	1163348	151	000120919115016343	"2015-02-19 19:52:55"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Shares"	2015-02-18	M	0	3537	0	0	A	64726	D		1	6	15316	0	0	0	0	2	7	7	-21	0	2	5	10	10	13	24	47	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Gauthier John J"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1456268	5	1163348	151	000120919114014082	"2014-02-25 17:01:43"	doc4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Shares"	2014-02-22	M	0	1989	0	0	A	19198	D		0	12	32767	0	0	0	0	4	13	13	26	-1	0	-1	-9	-9	7	15	52	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Gauthier John J"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CIO, AWAC ServCo."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1456268	5	1163348	151	000120919114012485	"2014-02-20 17:12:57"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Shares"	2014-02-19	M	0	625	0	0	A	18769	D		0	3	32767	0	0	0	-1	2	11	11	25	0	1	-3	-10	-10	9	16	58	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Gauthier John J"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CIO, AWAC ServCo."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
