sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1256144	5	1124941	271	000156218024004168	"2024-05-17 16:17:29"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-17	M	f	2053	0	0	A	33470	D		0	7	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1006057	14	1124941	271	000156218024004166	"2024-05-17 16:16:23"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-17	M	f	2053	0	0	A	27645	D		0	8	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Novich Neil S"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1859887	1	1124941	271	000156218024004032	"2024-05-14 16:19:29"	primarydocument.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-11	M	f	848	0	0	A	1691	D		0	101	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Reddy Christine Stroh"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1861908	1	1124941	271	000156218024004030	"2024-05-14 16:16:09"	primarydocument.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-11	M	f	848	0	0	A	2276	D		0	59	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"McDevitt Sean M."	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848563	2	1124941	271	000156218024003083	"2024-04-01 16:42:00"	primarydocument.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-28	M	f	3268	37.89	123825	A	15416	D	"By Nelson Revocable Trust"	0	27	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nelson Christopher Carl"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848563	2	1124941	271	000156218024003083	"2024-04-01 16:42:00"	primarydocument.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-03-28	S	f	3268	93.87	306767	D	15416	D	"By Nelson Revocable Trust"	0	-17	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nelson Christopher Carl"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218024002982	"2024-03-25 16:40:11"	primarydocument.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-21	S	f	1805	95	171475	D	10531	D		0	-15	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218024000906	"2024-02-01 18:18:10"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-30	M	f	1396	0	0	A	12336	D		0	13	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1859887	1	1124941	271	000156218024000905	"2024-02-01 18:17:30"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-30	M	f	1165	0	0	A	1099	D		0	-1765	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Reddy Christine Stroh"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848563	2	1124941	271	000156218024000904	"2024-02-01 18:16:43"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-30	M	f	1165	0	0	A	15416	M	"By Nelson Revocable Trust"	0	8	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nelson Christopher Carl"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1861908	1	1124941	271	000156218024000903	"2024-02-01 18:15:37"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-30	M	f	1165	0	0	A	1684	D		0	224	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"McDevitt Sean M."	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
