sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1624276	3	1124941	271	000156218024004310	"2024-05-22 16:08:21"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-20	S	f	9841	97.91	963532	D	90245	D		0	-10	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848563	2	1124941	271	000156218024003083	"2024-04-01 16:42:00"	primarydocument.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-03-28	S	f	3268	93.87	306767	D	15416	D	"By Nelson Revocable Trust"	0	-17	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nelson Christopher Carl"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218024002982	"2024-03-25 16:40:11"	primarydocument.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-21	S	f	1805	95	171475	D	10531	D		0	-15	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023008531	"2023-12-21 16:27:09"	primarydocument.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-20	S	f	1806	88.75	160283	D	11178	D		0	-14	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023008405	"2023-12-15 16:10:48"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-14	S	f	1806	83.85	151433	D	12984	D		0	-12	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848830	1	1124941	271	000156218023008312	"2023-12-12 16:16:02"	primarydocument.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2023-12-11	S	f	2250	80.382	180860	D	17922	D		0	-11	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Gosa James J"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, North, Canada Div."		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624514	4	1124941	271	000120919123058059	"2023-12-11 16:30:43"	doc4.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5000000	79.73	398650000	A	5218134	I	"By affiliate"	0	-49	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1847397	1	1124941	271	000156218023007884	"2023-11-22 16:07:19"	primarydocument.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2023-11-22	S	f	4797	81.9	392874	D	67289	D		0	-7	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Best Clement Munroe III"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, South Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624276	3	1124941	271	000156218023007850	"2023-11-21 16:21:16"	primarydocument.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-17	S	f	7013	80.2756	562973	D	99910	D		1	-7	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023006876	"2023-09-15 16:21:26"	primarydocument.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-09-13	S	f	2152	78.19	168265	D	8689	D		0	-20	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
