sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1192729	2	20171	1	000122520808007936	"2008-05-07 10:21:17"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	2	Common	2008-05-05	S	0	8946	53.7578	480917	D	164772	D		0	-5	32767	0	-2	-2	-2	2	-12	-9	-25	0	4	6	12	6	7	4	16	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"870 Ridge View Way"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017108000104	"2008-02-27 12:18:29"	ore1333.xml	4	2008-02-26	0	0	0	000000000000000000	0	COMMON	2008-02-26	S	0	4634	53.8364	249478	D	131086	D		0	-3	32767	0	2	-1	-8	-6	1	-13	-33	4	4	1	-3	1	-1	5	9	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017108000102	"2008-02-27 12:10:09"	ore1332.xml	4	2008-02-26	0	0	0	000000000000000000	0	COMMON	2008-02-26	S	0	33900	53.606	1817243	D	135720	D		0	-20	32767	0	2	-1	-8	-6	1	-13	-33	4	4	1	-3	1	-1	5	9	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017107000395	"2007-12-04 11:18:16"	ore1250.xml	4	2007-12-03	0	0	0	000000000000000000	0	COMMON	2007-12-03	S	0	9679	54.3067	525635	D	131286	D		0	-7	32767	0	-1	0	5	3	-8	3	-22	-1	3	2	-2	2	-3	7	11						"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017107000301	"2007-08-14 08:45:14"	ore1193.xml	4	2007-08-13	0	0	0	000000000000000000	0	COMMON	2007-08-13	S	0	11127	49.9176	555433	D	137275	D		0	-7	32767	0	-4	-5	3	1	3	0	-3	-2	-1	-2	-11	-8	-1	16	30	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017107000263	"2007-06-19 15:38:50"	ore1168.xml	4	2007-06-18	0	1	0	000000000000000000	1	COMMON	2007-06-18	S	0	44978	54.1	2433310	D	148402	D		0	-23	32767	0	1	0	0	-2	-6	-3	-3	0	2	2	3	12	3	28	42	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017107000132	"2007-03-05 10:05:38"	ore1082.xml	4	2007-03-01	0	0	0	000000000000000000	0	COMMON	2007-03-01	S	0	800	50.7713	40617	D	153638	D		0	-1	32767	0	-1	0	-1	4	11	4	1	-1	-5	-5	-7	-2	6	1	28	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017107000130	"2007-03-05 09:52:12"	ore1081.xml	4	2007-03-01	0	0	0	000000000000000000	0	COMMON	2007-03-01	S	0	17787	50.6589	901070	D	154438	D		0	-10	32767	0	-1	0	-1	4	11	4	1	-1	-5	-5	-7	-2	6	1	28	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017107000128	"2007-02-28 16:07:26"	ore1079.xml	4	2007-02-28	0	0	0	000000000000000000	0	COMMON	2007-02-28	S	0	30000	51.0041	1530123	D	172225	D		0	-15	32767	0	-1	-1	-1	2	9	6	9	-4	-5	-7	-5	-3	8	3	30	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017107000042	"2007-02-05 12:29:00"	ore1024.xml	4	2007-02-01	0	1	0	000000000000000000	2	COMMON	2007-02-01	S	0	91810	52.0526	4778952	D	147119	D		0	-38	32767	0	1	2	-1	-6	2	-6	3	0	-1	0	-3	3	16	9	39	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
