sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1192729	4	1141719	6	000119272910000006	"2010-08-10 13:59:30"	edgar.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Shares"	2010-08-09	P	0	10000	18.9841	189841	A	14000	D		0	250	6596	0	-1	-4	-7	1	4	17	-3	-1	-2	-1	0	-14	-13	-2	-22	C		0	0000		"Alterra Capital Holdings Ltd"	ALTE	6331	980584464		0004-12-31	63	h	"Oreilly Michael"	"C/o Alterra Capital Holdings Limited"	"Alterra House, 2 Front Street"	"Hamilton, Bermuda"	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	2	20171	1	000122520808007936	"2008-05-07 10:21:17"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	Common	2008-05-05	M	0	91810	36.84	3382280	A	164772	D		0	126	32767	0	-2	-2	-2	2	-12	-9	-25	0	4	6	12	6	7	4	16	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"870 Ridge View Way"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	2	20171	1	000122520808007936	"2008-05-07 10:21:17"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	2	Common	2008-05-05	S	0	8946	53.7578	480917	D	164772	D		0	-5	32767	0	-2	-2	-2	2	-12	-9	-25	0	4	6	12	6	7	4	16	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"870 Ridge View Way"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017108000114	"2008-03-04 13:33:47"	ore1339.xml	4	2008-03-03	0	1	0	000000000000000000	0	COMMON	2008-03-03	M	0	15820	50.18	793848	A	157915	D		0	11	32767	0	-2	-1	-2	5	9	-4	-37	-9	-3	-3	-2	-5	-3	1	2	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017108000110	"2008-02-28 16:20:49"	ore1336.xml	4/A	2008-02-26	0	1	0	000000000000000000	0	COMMON	2008-02-26	M	0	92014	35.43	3260056	A	148969	D		0	162	32767	-4	-3	-3	-6	-6	2	-12	-31	3	4	2	0	5	3	10	13	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017108000106	"2008-02-27 13:28:37"	ore1334.xml	4	2008-02-26	0	1	0	000000000000000000	0	COMMON	2008-02-26	M	0	92014	35.43	3260056	A	148968	D		0	162	32767	0	2	-1	-8	-6	1	-13	-33	4	4	1	-3	1	-1	5	9	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017108000104	"2008-02-27 12:18:29"	ore1333.xml	4	2008-02-26	0	0	0	000000000000000000	0	COMMON	2008-02-26	S	0	4634	53.8364	249478	D	131086	D		0	-3	32767	0	2	-1	-8	-6	1	-13	-33	4	4	1	-3	1	-1	5	9	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017108000102	"2008-02-27 12:10:09"	ore1332.xml	4	2008-02-26	0	0	0	000000000000000000	0	COMMON	2008-02-26	S	0	33900	53.606	1817243	D	135720	D		0	-20	32767	0	2	-1	-8	-6	1	-13	-33	4	4	1	-3	1	-1	5	9	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017108000060	"2008-02-08 11:08:05"	ore1299.xml	4	2008-02-06	0	1	0	000000000000000000	0	COMMON	2008-02-06	M	0	64833	52.4	3397249	A	169620	D		0	62	32767	0	-3	-5	-5	-9	2	-11	-23	0	1	2	-5	2	3	1	13	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192729	1	20171	1	000002017107000395	"2007-12-04 11:18:16"	ore1250.xml	4	2007-12-03	0	0	0	000000000000000000	0	COMMON	2007-12-03	S	0	9679	54.3067	525635	D	131286	D		0	-7	32767	0	-1	0	5	3	-8	3	-22	-1	3	2	-2	2	-3	7	11						"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Oreilly Michael"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
