sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1499188	4	1621434	1	000120919122056257	"2022-11-09 18:00:13"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-11-04	S	0	5300	19.4087	102866	D	78348	D		0	-6	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	4	1621434	1	000120919121054532	"2021-09-02 17:48:42"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-08-31	S	0	7500	9.9741	74806	D	64884	D		0	-10	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	4	1621434	1	000120919120015372	"2020-03-03 17:03:52"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-02-28	S	0	5032	8.6027	43289	D	52716	D		0	-9	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	4	1621434	1	000120919120002920	"2020-01-09 19:32:04"	doc4.xml	4	2020-01-07	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2020-01-09	S	0	4707	13.2496	62366	D	37966	D		0	-11	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	4	1621434	1	000120919118015973	"2018-03-02 18:16:54"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-03-01	S	0	6664	17.2305	114824	D	23514	D		0	-22	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	4	1621434	1	000120919117019368	"2017-03-08 17:47:34"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-03-06	S	0	7851	17.1901	134960	D	19125	D		1	-29	2132	-1	1	1	0	-1				-2	-3	-2	-6	-8	6	37		LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	1	943861	1	000120919113058631	"2013-12-26 12:15:50"	c650348_4x0.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	3000	17.13	51390	D	10890	D		0	-22	32767	0	-5	-2	-6	-8	-10	58	-72	5	4	-13	-14	-31	35	94	35	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Smajstrla Dawn"	"801 Louisiana"	"Suite 700"	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	1	943861	1	000114036113046383	"2013-12-16 20:01:56"	doc1.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	2626	16.103	42286	D	13890	D		1	-16	32767	-5	0	0	11	-3	-12	77	-71	-5	-16	-16	-26	-37	37	104	14	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Smajstrla Dawn"	"801 Louisiana"	"Suite 700"	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	1	943861	1	000114036113046383	"2013-12-16 20:01:56"	doc1.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-13	M	0	3386	0	0	A	13890	D		0	32	32767	-5	0	0	11	-3	-12	77	-71	-5	-16	-16	-26	-37	37	104	14	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Smajstrla Dawn"	"801 Louisiana"	"Suite 700"	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	1	943861	1	000114036113045763	"2013-12-11 21:15:01"	doc1.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	7562	0	0	A	13130	D		1	136	30994	-8	4	4	-1	-1	-11	72	-71	-10	-9	-9	-31	-30	47	115	11	C		0	0000		"Goodrich Petroleum Corp"	GDP	1311	760466193	DE	0004-12-31	13	b	"Smajstrla Dawn"	"801 Louisiana"	"Suite 700"	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
