sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1189512	16	1143068	1	000112760217027870	"2017-09-20 17:49:09"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	6370	30.54	194540	D	268584	D		0	-2	0																	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bassham Terry D"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504867	3	1143068	1	000112760217027868	"2017-09-20 17:45:36"	form4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	3500	30.86	108010	D	51175	D		0	-6	0																	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Humphrey Heather A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP-Corp Srv, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504850	2	1143068	1	000112760217027866	"2017-09-20 17:41:19"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	3260	30.54	99560	D	21776	D	401(k)	0	-13	0																	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Fairchild Ellen E"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP, CCO, Corporate Sec'y"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1584678	1	1143068	1	000112760217027862	"2017-09-20 17:28:44"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	2600	30.53	79378	D	14685	D	401(k)	0	-15	0																	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Ives Darrin R."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP - Regulatory Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1216126	7	1143068	1	000112760217027858	"2017-09-20 17:22:13"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	7668	30.54	234181	D	21069	D	401(k)	0	-27	0																	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Wright Lori A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP - Corp Plan, IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514003	5	1143068	1	000112760217027853	"2017-09-20 17:07:31"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	9853	30.64	301896	D	38003	D		0	-21	0																	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bryant Kevin E."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1424158	5	1143068	1	000112760216046263	"2016-03-14 17:21:52"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	9000	30.91	278190	D	45734	D	401(k)	0	-16	32767	0	1	1	2	2	-3	-12	-4	2	5	7	12	19	28	23	28	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Deggendorf Michael"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504867	3	1143068	1	000112760216046160	"2016-03-11 17:52:46"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1600	30.6	48960	D	40888	D		0	-4	32767	0	0	0	2	3	-2	-9	-4	2	6	8	14	17	28	24	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Humphrey Heather A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP-Corp Srv, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1216126	7	1143068	1	000112760216046153	"2016-03-11 17:44:37"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1950	30.58	59631	D	23279	D	401(k)	0	-8	32767	0	0	0	2	3	-2	-9	-4	2	6	8	14	17	28	24	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Wright Lori A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP - Corp Plan, IR, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352500	8	1143068	1	000112760216046146	"2016-03-11 17:41:20"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	4000	30.58	122320	D	95408	D	401(k)	0	-4	32767	0	0	0	2	3	-2	-9	-4	2	6	8	14	17	28	24	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Heidtbrink Scott"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514003	5	1143068	1	000112760216046137	"2016-03-11 17:35:58"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	600	30.58	18348	D	38476	D		0	-2	32767	0	0	0	2	3	-2	-9	-4	2	6	8	14	17	28	24	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bryant Kevin E."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504850	2	1143068	1	000112760216046133	"2016-03-11 17:32:37"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1200	30.58	36696	D	20371	D	401(k)	0	-6	32767	0	0	0	2	3	-2	-9	-4	2	6	8	14	17	28	24	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Fairchild Ellen E"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP, CCO, Corporate Sec'y"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189512	16	1143068	1	000112760216046130	"2016-03-11 17:29:34"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	20000	30.51	610200	D	228800	D		0	-8	32767	0	0	0	2	3	-2	-9	-4	2	6	8	14	17	28	24	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bassham Terry D"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1216126	6	1143068	1	000112760215010515	"2015-03-06 18:25:42"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	4000	26.31	105240	D	18905	D	401(k)	0	-17	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Wright Lori A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-Inv. Relations, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514004	1	1143068	1	000112760215010511	"2015-03-06 18:20:12"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	1000	26.31	26310	D	17186	D	"By Wife"	0	-5	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Caisley Charles A."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-Marketing, Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1584678	1	1143068	1	000112760215010510	"2015-03-06 18:19:00"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	1000	26.22	26220	D	8373	D	401(k)	0	-11	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Ives Darrin R."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP - Regulatory Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504867	2	1143068	1	000112760215010501	"2015-03-06 18:14:22"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	2000	26.33	52660	D	27512	D		0	-7	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Humphrey Heather A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - HR, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1424158	4	1143068	1	000112760215010497	"2015-03-06 18:13:45"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	4000	26.31	105240	D	42440	D	401(k)	0	-9	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Deggendorf Michael"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP-Corporate Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514003	4	1143068	1	000112760215010481	"2015-03-06 18:05:34"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	4000	26.31	105240	D	18141	D	401(k)	0	-18	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bryant Kevin E."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-Strategic Planning"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352500	8	1143068	1	000112760215010478	"2015-03-06 18:03:02"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	4000	26.31	105240	D	70934	D	401(k)	0	-5	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Heidtbrink Scott"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189512	16	1143068	1	000112760215010472	"2015-03-06 17:57:01"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	16000	26.26	420160	D	193115	D		0	-8	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bassham Terry D"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181862	5	1143068	1	000112760215010216	"2015-03-04 20:18:16"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	7500	26.34	197550	D	8881	D		0	-46	32767	0	0	0	-1	2	-2	-3	16	-1	-3	-5	-9	2	5	6	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Talbott Linda H"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1424158	4	1143068	1	000112760214011323	"2014-03-12 17:01:20"	form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	5700	25.84	147288	D	45092	D	401(k)	0	-11	28576	1	1	1	3	2	-2	-1	3	-1	-2	1	7	7	21	18	41	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Deggendorf Michael"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP-Corporate Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1216126	5	1143068	1	000112760214010402	"2014-03-05 21:46:38"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	6000	26.08	156480	D	25950	D	401(k)	0	-19	28495	-1	-1	-1	-1	2	-2	-1	5	2	2	6	7	12	22	23	44	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Wright Lori A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-Bus. Planning, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504867	2	1143068	1	000112760214010399	"2014-03-05 21:40:40"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	4	"Common Stock"	2014-03-05	S	0	1500	26.21	39315	D	26528	D		0	-5	28495	-1	-1	-1	-1	2	-2	-1	5	2	2	6	7	12	22	23	44	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Humphrey Heather A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - HR, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
