sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1193467	5	1143068	1	000112760213026717	"2013-09-05 17:13:40"	form4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	20000	21.63	432600	A	42485	D		0	89	20223	-1	0	0	1	2	12	23	23	-2	-3	-7	-10	-2	-2	6	20	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Sherman John J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181862	5	1143068	1	000112760213010516	"2013-03-12 17:01:30"	form4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	P	0	100	22.7	2270	A	15716	D		0	1	22768	0	0	0	1	4	2	-2	18	1	4	2	9	13	6	20	25	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Talbott Linda H"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189566	12	1143068	1	000112760212024530	"2012-08-15 17:01:33"	form4.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	2000	21.92	43840	A	5500	D		0	57	20912	0	0	0	-1	2	-7	2	8	0	-1	1	1	9	9	23	30	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Forsee Gary D"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1225264	3	1143068	1	000112760212016626	"2012-05-11 17:05:36"	form4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	1000	19.89	19890	A	55326	D		0	2	21698	1	1	1	-1	1	10	3	24	2	-2	1	-1	-3	-5	0	17	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Shay James C"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1225264	3	1143068	1	000112760211023622	"2011-08-15 17:12:37"	form4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	1250	17.8385	22298	A	42996	D		0	3	32767	4	0	0	-2	5	16	14	24	2	-10	-13	-15	-14	-8	2	11	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Shay James C"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1225264	3	1143068	1	000114036111030268	"2011-05-27 14:41:48"	doc1.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	1250	20.68	25850	A	41372	D		0	3	18791	0	0	2	-1	-1	-11	-4	0	1	0	1	5	10	11	25	51	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Shay James C"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1225264	3	1143068	1	000114036110043610	"2010-11-04 15:15:32"	doc1.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	1250	19.2	24000	A	29723	D		0	4	17912	0	1	1	0	2	4	9	12	1	3	2	3	5	6	18	11	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Shay James C"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1225264	3	1143068	1	000114036110034473	"2010-08-20 09:36:39"	doc1.xml	4	2010-08-18	0	0	0	000000000000000000	1	"Common Stock"	2010-08-18	P	0	1250	18.52	23150	A	28176	D		0	5	18788	0	1	1	1	4	2	10	4	0	0	3	4	7	3	9	-15	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Shay James C"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193467	6	1143068	1	000114036110034395	"2010-08-19 15:19:54"	doc1.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	10000	18.325	183250	A	14867	D		0	205	18990	0	-1	0	0	3	1	9	6	1	1	3	5	4	5	10	-14	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Sherman John J"	"C/o Great Plains Energy Incorporated"	"1200 Main St., 30Th Floor"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189566	12	1143068	1	000114036109024686	"2009-11-04 15:09:33"	doc1.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	1000	17	17000	A	3500	D		0	40	21179	0	-1	1	4	8	4	11	18	-3	-4	-5	-6	7	19	-6	-34	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Forsee Gary D"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181851	5	1143068	1	000114036109013375	"2009-05-28 16:38:33"	doc1.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	200	15.15	3030	A	15418	D	"Trust for Mother"	0	1	32767	1	0	0	1	2	20	22	19	1	2	2	7	8	-11	-39	-45	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bodde David L"	"1201 Walnut Street"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189566	10	1143068	1	000114036109012783	"2009-05-19 11:30:35"	doc1.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	2500	14.7798	36950	A	2500	D		0	32767	32767	0	0	0	3	6	18	23	30	1	1	3	9	3	-18	-39	-47	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Forsee Gary D"	"C/o Great Plains Energy Incorporated"	"1201 Walnut Street"	"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181851	4	1143068	1	000114036108025483	"2008-11-14 15:06:50"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	1	"Common Stock"	2008-11-13	P	0	100	17.78	1778	A	14710	D	"Trust for Mother"	0	1	22413	0	-4	-1	-10	0	-21	-18	1	5	-1	4	-15	-20	-26	-32	-34	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bodde David L"	"1201 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181860	8	1143068	1	000114036108025409	"2008-11-14 11:24:21"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	1000	17.72	17720	A	11192	D	Wife	0	10	22413	0	-4	-1	-10	0	-21	-18	1	5	-1	4	-15	-20	-26	-32	-34	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Nelson William C"	"1201 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352500	5	1143068	1	000114036108021550	"2008-09-19 13:38:18"	doc1.xml	4	2008-09-17	0	0	0	000000000000000000	1	"Common Stock"	2008-09-17	P	0	126	22.62	2850	A	11213	D	401(k)	0	1	22550	0	1	-1	-3	-21	-16	-41	-17	0	-1	-3	-4	-12	-3	-15	-16	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Heidtbrink Scott"	"1201 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	"SVP - Corporate Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181851	4	1143068	1	000114036108021444	"2008-09-18 14:13:40"	doc1.xml	4	2008-09-16	0	0	0	000000000000000000	1	"Common Stock"	2008-09-16	P	0	100	22.89	2289	A	14376	D	"Trust for Mother"	0	1	22251	0	3	4	-2	-18	-13	-39	-14	-4	-4	-5	-8	-14	-6	-17	-20	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bodde David L"	"1201 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181852	10	1143068	1	000114036108021413	"2008-09-17 17:23:57"	doc1.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	9000	22.44	201960	A	31650	D		0	40	22089	-2	3	3	0	-20	-15	-40	-14	-1	0	-3	-7	-12	-5	-13	-17	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Ernst Mark A"	"1201 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181852	10	1143068	1	000114036108013755	"2008-05-28 15:47:03"	doc1.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	9000	26.13	235170	A	22493	D		1	67	17404	0	0	1	-1	2	-8	-31	-39	0	0	1	6	-1	-9	-10	6	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Ernst Mark A"	"1201 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181854	4	1143068	1	000114036108012435	"2008-05-14 16:58:02"	doc1.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	1200	26.48	31776	A	7488	I	"Keough plan"	0	19	18908	0	0	0	1	1	-4	-30	-40	2	-1	4	5	-2	-10	-13	4	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Ferguson Randall C Jr"	"1201 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1138529	8	1143068	1	000114036108012431	"2008-05-14 16:47:02"	doc1.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	3000	26.47	79410	A	13143	D	Wife	0	30	18908	0	0	0	1	1	-4	-30	-40	2	-1	4	5	-2	-10	-13	4	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"West Robert H"	"1201 Walnut Street"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181857	3	1143068	1	000114306807000113	"2007-03-23 10:08:55"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	1000	32	32000	A	8160	D		0	14	16564	0	1	1	1	2	-8	-9	-20	3	6	4	3	3	7	21	19	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Jimenez Luis A"	"1 Elmcroft Road"		Stamford	CT	06926-0700		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1138529	4	1143068	1	000114306807000027	"2007-01-24 15:05:21"	edgar.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock"	2007-01-22	P	0	1587	31.49	49975	A	10142	D	Wife	0	19	12762	0	1	0	0	2	7	-9	-7	0	0	-1	-1	-1	9	15	17	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
