sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1282217	11	843006	6	000165495424003602	"2024-03-25 16:06:26"	section16.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	500	12.07	6035	A	619521	D		0	0	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1674265	4	843006	6	000165495424003575	"2024-03-25 08:43:20"	section16.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	f	5131	11.9819	61479	A	257786	I	"Yorkmont Capital  Partners, LP"	1	2	0	0																					"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Rein Graeme P."	"C/O Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1792549	2	843006	6	000179254924000011	"2024-03-21 13:06:21"	primary_doc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	10498	11.9	124926	A	556051	I	"By Topline Capital Partners, LP"	0	2	0	0																					"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1754074	2	843006	6	000175407424000010	"2024-03-21 12:28:34"	primary_doc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	10498	11.9	124926	A	556051	D		0	2	0	0																					"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1674265	4	843006	6	000165495424003440	"2024-03-20 17:15:20"	section16.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	f	12614	11.91	150233	A	252655	I	"Yorkmont Capital  Partners, LP"	0	5	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Rein Graeme P."	"C/O Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1282217	11	843006	6	000165495423015217	"2023-12-06 16:32:46"	section16.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	f	1442	15.048	21699	A	619021	D		0	0	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1602388	4	843006	6	000165495423015177	"2023-12-05 16:30:55"	section16.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	f	1000	15	15000	A	65802	D		0	2	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1282217	11	843006	6	000165495423014490	"2023-11-16 16:29:24"	section16.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	3750	15.468	58005	A	619	D		1	-120	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1323310	7	843006	4	000165495423011254	"2023-08-25 21:00:26"	section16.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	f	6000	20.78	124680	D	30877	D		0	-16	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/O Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		0	0	0	1		"Former Director (See Remarks)"	0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495423007613	"2023-06-05 08:30:35"	section16.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	1000	19	19000	A	62314	D		0	2	0	0																					"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
